JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7495,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
7495,,7,2,mcl,25,40,10YR43 0,,,,,,,,,,,,1,,,,
7495,,7,3,scl,40,100,10YR53 0,10Y,C,,,,,,,,,,1,,,,
7495,,12,1,mcl,0,22,10YR42 0,,,,,,,,,,,,2,,,,
7495,,12,2,mcl,22,45,10YR43 0,10Y,F,,,,,,,,,,1,,,,
7495,,12,3,scl,45,80,10YR54 0,10Y,C,,,,,,,,,,2,,,,
7495,,11,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
7495,,11,2,lms,20,80,10YR62 0,10Y,M,,,,,,,,,,2,,,,
7495,,11,3,msl,80,100,10YR51 0,10Y,M,,,,,,,,,,1,,,,
7495,,6,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
7495,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
7495,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7495,,3,2,mcl,20,80,10YR41 0,10Y,C,,,,,,,,,,1,,,,
7495,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7495,,8,2,mcl,25,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7495,,13,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7495,,13,2,mcl,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7495,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7495,,9,2,mcl,25,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
7495,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7495,,4,2,mcl,25,80,10YR51 0,10Y,C,,,,,,,,,,3,,,,
7495,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
7495,,10,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7495,,10,2,msl,25,50,10YR44 0,,,,,,,,,,,,2,,,,
7495,,10,3,msl,50,100,10YR62 0,10Y,C,,,,,,,,,,5,,,,
