JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1196,,95,1,Y,hcl,3,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1196,,95,2,,c,4,10YR44 00,10,30,Y,0,0,10,SLST,,,,,,,,M,,,,
1196,,96,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,96,2,,c,4,10YR46 00,15,35,Y,0,0,10,SLST,,,,,,,,M,,,,
1196,,96,3,,c,5,10YR63 00,35,80,Y,0,0,99,HR,,,,,,,,M,,,,
1196,,97,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,97,2,,c,4,10YR46 00,20,35,Y,0,0,5,SLST,,,,,,,,M,,,,
1196,,109,1,Y,hcl,3,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1196,,109,2,,c,4,10YR44 00,25,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,110,1,Y,hcl,3,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1196,,110,2,,hcl,4,10YR46 00,25,50,Y,0,0,0,,,,,,,,,M,,,,
1196,,110,3,,c,5,10YR46 00,50,80,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
1196,,125,1,Y,c,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,125,2,,c,4,10YR46 00,20,35,Y,0,0,0,,,,,,,,,M,,,,
1196,,124,1,Y,c,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,124,2,,c,4,10YR46 00,20,25,Y,0,0,10,SLST,,,,,,,,M,,,,
1196,,123,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,123,2,,c,5,10YR54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,139,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,139,2,,c,5,10YR46 00,15,75,Y,0,0,0,,,,,,,,,M,,,,
1196,,139,3,,c,5,10YR64 00,75,90,Y,0,0,10,SLST,75YR58 00,C,,,Y,,,P,,,Y,
1196,,140,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,140,2,,c,4,10YR46 00,20,30,Y,0,0,5,SLST,,,,,,,,M,,,,
1196,,157,1,Y,mcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,157,2,,hcl,4,10YR46 00,15,25,Y,0,0,0,,,,,,,,,M,,,,
1196,,175,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,175,2,,c,4,10YR46 00,15,30,Y,0,0,5,SLST,,,,,,,,M,,,,
1196,,176,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,176,2,,c,4,10YR44 00,15,25,Y,0,0,0,,,,,,,,,M,,,,
1196,,158,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,158,2,,c,4,10YR44 00,20,25,Y,0,0,0,,,,,,,,,M,,,,
1196,,159,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,159,2,,c,4,10YR44 00,15,25,Y,0,0,0,,,,,,,,,M,,,,
1196,,177,1,Y,hcl,3,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1196,,177,2,,c,4,10YR43 00,25,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,194,1,Y,mcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,194,2,,hcl,4,10YR44 00,15,25,Y,0,0,0,,,,,,,,,M,,,,
1196,,193,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1196,,193,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
1196,,204,1,Y,mcl,4,10YR54 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1196,,204,2,,c,5,10YR66 00,25,40,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
1196,,203,1,Y,mcl,4,10YR54 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1196,,203,2,,c,5,10YR46 00,25,40,Y,0,0,0,,,,,,,,,M,,,,
1196,,202,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1196,,202,2,,c,5,10YR44 00,25,26,Y,0,0,0,,,,,,,,,M,,,,
1196,,190,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1196,,190,2,,c,5,10YR54 00,25,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,191,1,Y,hcl,4,10YR54 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,191,2,,c,5,10YR54 00,20,25,Y,0,0,10,SLST,,,,,,,,M,,,,
1196,,174,1,Y,mcl,3,10YR42 00,0,12,Y,0,0,0,,,,,,,,,,,,,
1196,,174,2,,hcl,4,10YR43 00,12,25,Y,0,0,0,,,,,,,,,M,,,,
1196,,156,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,138,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,138,2,,c,5,10YR54 00,20,30,Y,0,0,10,SLST,,,,,,,,M,,,,
1196,,122,1,Y,mcl,3,10YR42 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1196,,122,2,,hcl,4,10YR42 00,10,25,Y,0,0,0,,,,,,,,,M,,,,
1196,,122,3,,c,5,10YR54 00,25,40,Y,0,0,10,SLST,,,,,,,,M,,,,
1196,,121,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,106,1,Y,mcl,3,10YR42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,106,2,,hcl,4,10YR43 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,106,3,,c,5,10YR46 00,30,50,Y,0,0,0,,,,,,,,,M,,,,
1196,,93,1,Y,mcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,93,2,,hcl,4,10YR44 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,93,3,,c,5,10YR46 00,30,35,Y,0,0,0,,,,,,,,,M,,,,
1196,,105,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,105,2,,hcl,4,10YR54 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,120,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,120,2,,hcl,4,10YR54 00,20,30,Y,0,0,0,,,,,,,,,,,,,
1196,,120,3,,c,5,10YR46 00,30,40,Y,0,0,10,SLST,,,,,,,,M,,,,
1196,,187,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,187,2,,c,5,10YR54 00,20,25,Y,0,0,10,SLST,,,,,,,,M,,,,
1196,,188,1,Y,hcl,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,188,2,,c,5,10YR53 00,15,25,Y,0,0,10,SLST,,,,,,,,M,,,,
1196,,1P,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
1196,,1P,2,,c,5,10YR54 00,20,48,Y,0,0,99,HR,,,,,,,,M,,,,
1196,,1P,3,,c,5,25Y 73 00,48,80,Y,0,0,99,HR,,,,,,,,M,,,,
1196,,2P,1,Y,c,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,2P,2,,c,5,10YR54 56,20,44,,0,0,0,,,,,,,MFSAB,FR,G,,,,
1196,,2P,3,,c,5,10YR54 00,44,66,,0,0,29,SLST,,,,,,WMSAB,FR,G,,,,
1196,,2P,4,,c,5,10YR66 00,66,120,,0,0,55,SLST,,,,,,,FM,P,,,,
1196,,3P,1,Y,mcl,3,10YR54 00,0,21,,0,0,0,,,,,,,,,,,,,
1196,,3P,2,,c,5,10YR44 00,21,35,,0,0,30,HR,,,,,,MMSAB,FR,G,,,,
1196,,3P,3,,c,5,10YR46 00,35,50,,0,0,99,HR,,,,,,,,M,,,,
1196,,3P,4,,c,5,10YR56 00,50,100,,0,0,99,HR,,,,,,,,M,,,,
1196,,114,1,Y,hzcl,3,10YR54 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1196,,114,2,,c,5,10YR64 00,20,30,,0,0,30,HR,,,,,,,,M,,,,
1196,,115,1,Y,hzcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1196,,115,2,,c,5,10YR66 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
1196,,103,1,Y,hzcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1196,,103,2,,c,5,10YR56 00,20,45,,0,0,0,,,,,,,,,M,,,,
1196,,102,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,102,2,,c,5,10YR56 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1196,,101,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
1196,,101,2,,c,5,10YR56 00,25,35,,0,0,0,,,,,,,,,M,,,,
1196,,100,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,100,2,,c,5,10YR54 00,20,50,,0,0,0,,10YR68 52,M,,,Y,,,M,Y,,Y,
1196,,100,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
1196,,113,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,113,2,,c,5,10YR56 00,20,35,,0,0,0,,,,,,,,,M,,,,
1196,,129,1,Y,hzcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1196,,130,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,130,2,,c,5,10YR56 00,25,40,,0,0,0,,,,,,,,,M,,,,
1196,,166,1,Y,hzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,166,2,,mcl,3,10YR44 00,20,25,,0,0,15,HR,,,,,,,,M,,,,
1196,,148,1,Y,hzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,148,2,,c,5,10YR56 00,30,80,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,Y,,Y,
1196,,133,1,Y,hzcl,3,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
1196,,133,2,,mcl,3,10YR43 00,15,30,,0,0,0,,,,,,,,,M,,,,
1196,,133,3,,hcl,4,10YR43 00,30,40,,0,0,30,SLST,,,,,,,,M,,,,
1196,,132,1,Y,mcl,3,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
1196,,132,2,,mcl,3,10YR43 00,15,25,,0,0,0,,,,,,,,,M,,,,
1196,,132,3,,c,5,10YR56 00,25,35,,0,0,0,,10YR66 00,F,,00MN00 00,,,,M,,,,
1196,,132,4,,c,5,10YR56 00,35,50,,0,0,40,SLST,,,,,,,,M,,,,
1196,,132,5,,c,5,10YR51 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
1196,,131,1,Y,hzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,131,2,,c,5,10YR56 00,25,35,,0,0,0,,,,,,,,,M,,,,
1196,,146,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,147,1,Y,mcl,3,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,147,2,,c,5,10YR56 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
1196,,147,3,,c,5,75YR64 00,45,75,,0,0,0,,10YR64 68,C,,,Y,,,M,Y,,Y,
1196,,147,4,,c,5,10YR73 00,75,80,,0,0,20,SLST,25Y 68 00,C,,,Y,,,M,,,Y,
1196,,116,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,116,2,,c,5,10YR54 56,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1196,,117,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,117,2,,c,5,10YR56 00,20,25,,0,0,0,,,,,,,,,M,,,,
1196,,118,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,134,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,134,2,,hcl,4,10YR54 00,20,25,,0,0,15,SLST,,,,,,,,M,,,,
1196,,149,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,167,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,167,2,,c,5,10YR56 00,20,25,,0,0,0,,,,,,,,,M,,,,
1196,,168,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,150,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,150,2,,c,5,10YR64 00,25,30,,0,0,5,HR,10YR66 00,C,,,Y,,,M,Y,,,
1196,,151,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,151,2,,c,5,10YR53 00,25,35,,0,0,5,SLST,10YR56 63,C,,,Y,,,M,Y,,,
1196,,169,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,169,2,,c,5,10YR64 00,25,70,,0,0,0,,10YR68 52,M,,00MN00 00,Y,,,M,Y,,Y,
1196,,186,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,185,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,184,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,137,1,Y,hcl,4,10YR42 00,0,20,Y,5,0,5,HR,,,,,,,,,,,,
1196,,137,2,,c,5,10YR54 00,20,40,Y,0,0,30,HR,,,,,,,,,,,,
1196,,137,3,,c,5,10YR54 00,40,60,Y,0,0,99,HR,,,,,,,,,,,,
1196,,155,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,155,2,,c,5,10YR54 00,25,40,Y,0,0,10,SLST,,,,,,,,,,,,
1196,,155,3,,c,5,10YR64 00,40,50,Y,0,0,20,SLST,10YR56 00,C,,,Y,,,,,,,
1196,,155,4,,c,5,25 Y64 62,50,70,Y,0,0,5,SLST,10YR56 51,M,,,Y,,,,,,Y,
1196,,155,5,,c,5,10YR64 00,70,80,Y,0,0,40,SLST,,,,,Y,,,,,,Y,
1196,,154,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,154,2,,c,5,10YR53 00,25,40,,0,0,0,,,,,,,,,,,,,
1196,,154,3,,c,5,10YR53 00,40,80,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
1196,,153,1,Y,hzcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1196,,153,2,,c,5,10YR53 00,25,40,,0,0,5,HR,,,,,,,,,,,,
1196,,153,3,,c,5,10YR53 00,40,45,,0,0,50,HR,10YR46 00,F,,,,,,,,,,
1196,,152,1,Y,hzcl,4,10YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1196,,152,2,,c,5,10YR53 00,25,30,,0,0,60,HR,,,,,,,,,,,,
1196,,170,1,Y,hzcl,4,10YR32 00,0,30,,5,0,5,HR,,,,,,,,,,,,
1196,,170,2,,c,5,10YR53 00,30,45,,0,0,30,HR,,,,,,,,,,,,
1196,,171,1,Y,hzcl,4,10YR41 00,0,30,,10,0,10,HR,,,,,,,,,,,,
1196,,171,2,,c,5,10YR53 00,30,40,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
1196,,189,1,Y,mcl,3,10YR31 00,0,30,,5,0,5,HR,,,,,,,,,,,,
1196,,189,2,,hcl,4,10YR53 00,30,35,,0,0,10,HR,,,,,,,,,,,,
1196,,172,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,172,2,,c,5,10YR54 00,30,70,,0,0,2,HR,,,,,,,,,,,,
1196,,173,1,Y,hzcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1196,,173,2,,c,5,10YR53 00,30,35,,0,0,30,HR,,,,,,,,,,,,
1196,,201,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1196,,201,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
1196,,201,3,,c,5,10YR53 00,45,56,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1196,,201,4,,c,5,25 Y64 00,56,70,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
1196,,206,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,206,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
1196,,206,3,,c,5,10YR54 53,45,60,,0,0,0,,10YR46 00,F,,00MN00 00,,,,,,,,
1196,,206,4,,c,5,25 Y64 00,60,80,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
1196,,207,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,207,2,,c,5,10YR54 00,30,35,,0,0,0,,,,,,,,,,,,,
1196,,207,3,,c,5,10YR54 00,35,40,,0,0,0,,00MN00 00,C,,,,,,,,,,
1196,,195,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,195,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1196,,195,3,,c,5,10YR51 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1196,,196,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,196,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
1196,,197,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,197,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1196,,197,3,,c,5,25 Y40 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1196,,200,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,200,2,,hcl,4,25 Y64 00,30,60,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
1196,,200,3,,c,5,25 Y64 62,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1196,,220,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,220,2,,hcl,4,10YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
1196,,208,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,208,2,,c,5,10YR61 63,20,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1196,,208,3,,c,5,10YR51 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1196,,216,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,216,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
1196,,217,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,217,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1196,,217,3,,c,5,10YR62 63,45,70,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
1196,,218,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,218,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1196,,218,3,,c,5,10YR62 64,40,70,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
1196,,209,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,209,2,,c,5,10YR64 62,20,70,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
1196,,210,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1196,,210,2,,hcl,4,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1196,,210,3,,c,5,10YR54 00,55,80,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
1196,,199,1,Y,hzcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1196,,199,2,,hcl,4,10YR53 00,15,45,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1196,,199,3,,c,5,10YR64 00,45,80,,0,0,0,,10YR51 56,C,,,Y,,,,,,Y,
1196,,198,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,198,2,,c,5,10YR62 64,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1196,,180,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1196,,180,2,,c,5,10YR61 63,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1196,,213,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,213,2,,c,5,10YR54 00,30,38,,0,0,0,,,,,,,,,,,,,
1196,,213,3,,c,5,10YR53 00,38,45,,0,0,15,HR,10YR56 00,C,,,Y,,,,,,,
1196,,214,1,Y,hzcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1196,,214,2,,c,5,25 Y64 00,15,35,,0,0,0,,00MN00 00,C,,,,,,,,,,
1196,,214,3,,c,5,25 Y64 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1196,,215,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1196,,215,2,,c,5,10YR53 00,15,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
1196,,215,3,,c,5,10YR53 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1196,,215,4,,c,5,25 Y64 00,45,60,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
1196,,162,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
1196,,162,2,,c,5,05Y 51 00,20,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1196,,163,1,Y,hcl,4,10YR54 00,0,15,,0,0,0,,,,,,,,,,,,,
1196,,163,2,,c,5,10YR63 00,15,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,163,3,,c,5,25Y 62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,143,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
1196,,143,2,,hcl,4,10YR54 00,20,40,Y,0,0,20,HR,,,,,,,,M,,,,
1196,,142,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1196,,142,2,,c,5,05Y 51 00,20,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1196,,127,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1196,,127,2,,hcl,4,10YR66 00,20,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,112,1,Y,hcl,3,10YR42 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
1196,,112,2,,c,5,05Y 51 00,20,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1196,,98,1,Y,hzcl,4,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,98,2,,c,5,10YR53 00,20,35,Y,0,0,0,,10YR58 00,F,,,,,,M,,,,
1196,,98,3,,c,5,25Y 53 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1196,,86,1,Y,hzcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,86,2,,hcl,4,10YR54 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1196,,86,3,,c,5,10YR64 00,40,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,86,4,,c,5,10YR64 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1196,,79,1,Y,hzcl,3,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,79,2,,hcl,4,10YR54 00,20,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,76,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
1196,,76,2,,hcl,4,10YR54 00,20,30,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,76,3,,c,5,10YR54 00,30,32,Y,0,0,10,HR,10YR58 00,C,,,,,,M,,,,
1196,,80,1,Y,hcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,80,2,,c,5,10YR64 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,80,3,,c,5,10YR73 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1196,,87,1,Y,hcl,3,10YR53 00,0,20,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
1196,,87,2,,hcl,4,10YR63 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,87,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,88,1,Y,hcl,3,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
1196,,88,2,,hcl,4,10YR53 00,15,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,88,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1196,,99,1,Y,hcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,99,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1196,,99,3,,c,5,10YR46 00,40,60,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1196,,99,4,,c,5,10YR54 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1196,,128,1,Y,mcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,128,2,,hcl,4,10YR44 00,15,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,128,3,,c,5,10YR46 00,25,30,Y,0,0,40,HR,,,,,,,,M,,,,
1196,,144,1,Y,hcl,3,10YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1196,,144,2,,c,5,10YR62 00,15,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,144,3,,c,5,10YR61 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,145,1,Y,hcl,3,10YR53 00,0,10,,0,0,0,,75YR58 00,F,,,,,,,,,,
1196,,145,2,,hcl,4,10YR53 00,10,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1196,,145,3,,c,5,25Y 71 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,165,1,Y,hcl,3,10YR53 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1196,,165,2,,c,5,10YR64 00,15,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,165,3,,c,5,10YR71 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,164,1,Y,hcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1196,,164,2,,hcl,4,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,164,3,,hcl,4,10YR62 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,164,4,,c,5,25Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,183,1,Y,hcl,3,10YR42 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1196,,183,2,,hcl,4,10YR63 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,183,3,,c,5,10YR62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,182,1,Y,hcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1196,,182,2,,hcl,4,10YR63 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,182,3,,c,5,10YR72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,181,1,Y,hcl,3,10YR42 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1196,,181,2,,hcl,4,10YR63 00,10,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,181,3,,c,5,25Y 71 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,5P,1,Y,c,3,10YR32 00,0,20,Y,3,0,7,HR,,,,,,,,,,,,
1196,,5P,2,,c,5,75YR54 00,20,60,Y,0,0,65,HR,,,,,,,,M,,,,
1196,,5P,3,,c,5,10YR54 00,60,100,Y,0,0,99,HR,,,,,,,,M,,,,
1196,,73,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,73,2,,hcl,4,10YR43 00,15,25,,0,0,0,,,,,,,,,M,,,,
1196,,73,3,,c,5,10YR54 00,25,30,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,67,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,67,2,,c,5,10YR54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,56,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,56,2,,c,5,10YR54 00,15,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,55,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,55,2,,c,5,10YR54 00,15,30,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,66,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,66,2,,c,5,10YR54 00,15,30,,0,0,10,HR,,,,,,,,M,,,,
1196,,72,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,72,2,,c,5,10YR54 00,15,20,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,77,1,Y,c,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,77,2,,c,5,10YR54 00,15,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,81,1,Y,hcl,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,81,2,,c,5,10YR54 00,15,40,Y,0,0,5,HR,,,,,,,,M,,,,
1196,,89,1,Y,hcl,3,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1196,,89,2,,c,5,10YR54 00,10,30,Y,0,0,15,HR,,,,,,,,M,,,,
1196,,90,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,90,2,,c,5,10YR54 00,15,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,90,3,,c,5,10YR54 00,25,26,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,91,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,91,2,,c,5,10YR54 00,20,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,69,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,69,2,,hcl,4,10YR46 00,20,45,Y,0,0,5,HR,,,,,,,,M,,,,
1196,,69,3,,c,5,75YR46 00,45,55,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,69,4,,c,5,75YR46 00,55,100,Y,0,0,80,HR,,,,,,,,M,,,,
1196,,62,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,62,2,,hcl,4,10YR46 00,20,40,Y,0,0,5,HR,,,,,,,,M,,,,
1196,,62,3,,c,5,10YR46 00,40,100,Y,0,0,80,HR,,,,,,,,M,,,,
1196,,51,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,51,2,,hcl,4,10YR54 00,20,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,52,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,52,2,,hcl,4,10YR46 00,20,40,,0,0,0,,,,,,,,,M,,,,
1196,,52,3,,c,5,75YR46 00,40,80,,0,0,0,,,,,,,,,M,,,,
1196,,63,1,Y,hcl,3,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,63,2,,hcl,4,10YR53 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,63,3,,c,5,10YR54 00,30,100,Y,0,0,80,HR,,,,,,,,M,,,,
1196,,49,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,49,2,,hcl,4,75YR46 00,25,30,,0,0,40,HR,,,,-,N,,,,,,,
1196,,42,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,42,2,,hcl,4,75YR46 00,30,45,,0,0,37,hr,,,,,,,,,,,,
1196,,41,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,41,2,,hcl,4,75YR46 00,25,40,,0,0,37,hr,,,,,,,,,,,,
1196,,40,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,40,2,,hcl,4,75YR46 00,25,40,,0,0,37,hr,,,,,,,,,,,,
1196,,27,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,27,2,,hcl,4,75YR46 00,30,40,,0,0,37,hr,,,,,,,,,,,,
1196,,26,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,26,2,,hcl,,75YR46-00,30,60,0,0,0,0,,,,,-,N,,,,,,,
1196,,26,3,,c,5,05YR43 00,60,80,,0,0,0,,,,,,,,,,,,,
1196,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,22,2,,hcl,4,75YR42 00,30,40,,0,0,0,,,,,,,,,,,,,
1196,,22,3,,hcl,4,75YR42 00,40,50,,0,0,10,HR,,,,,,,,,,,,
1196,,10,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,10,2,,hcl,,75YR54-00,30,80,0,0,0,0,,,,,-,N,,,,,,,
1196,,4,1,Y,hcl,4,10YR42 00,0,30,0,0,0,0,,,,,-,N,,,,,,,
1196,,4,2,,hcl,4,75YR54 00,30,60,,0,0,5,HR,,,,,,,,,,,,
1196,,4,3,,c,5,75YR54 00,60,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
1196,,11,1,Y,hcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,12,2,,hcl,4,75YR54 00,30,35,,0,0,0,,,,,,,,,,,,,
1196,,24,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,24,2,,hcl,4,75YR54 00,30,40,,0,0,30,hr,,,,,,,,,,,,
1196,,5,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,-,N,,,,,,,
1196,,5,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
1196,,5,3,,c,5,75YR54 00,45,60,,0,0,10,HR,,,,,,,,,,,,
1196,,36,1,Y,mcl,3,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1196,,36,2,,hcl,4,10YR31 00,30,60,,0,0,10,HR,,,,,,,,,,,,
1196,,3,1,Y,hcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,3,2,,hcl,4,75YR54 00,20,70,,0,0,5,HR,,,,,,,,,,,,
1196,,3,3,,c,5,75YR54 00,70,80,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
1196,,2,1,Y,hcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1196,,2,2,,hcl,4,75YR54 00,30,50,,0,0,10,HR,,,,-,N,,,,,,,
1196,,2,3,,c,5,75YR46 00,50,80,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
1196,,1,1,Y,hcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1196,,1,2,,hcl,4,75YR54 00,30,50,,0,0,10,HR,,,,,,,,,,,,
1196,,1,3,,c,5,75YR46 00,50,80,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
1196,,7,1,Y,hcl,3,10YR42 00,0,30,,0,1,0,R,,,,-,N,,,,,,,
1196,,7,2,,hcl,4,75YR54 00,30,50,,0,0,15,HR,,,,,,,,,,,,
1196,,7,3,,c,5,75YR46 00,50,70,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
1196,,7,4,,c,5,75YR46 00,70,80,,0,0,20,HR,10YR56 00,F,,00MN00 00,,,,,,,,
1196,,6,1,Y,hcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1196,,6,2,,hcl,4,75YR54 00,30,50,,0,0,15,HR,,,,,,,,,,,,
1196,,6,3,,hcl,4,05YR43 00,50,80,,0,0,10,HR,00MN00 00,F,,-,N,,,,,,,
1196,,17,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,17,2,,hcl,4,10YR43 00,30,40,,0,0,5,MSST,,,,,,,,,,,,
1196,,16,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,15,1,Y,hcl,3,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1196,,8P,1,Y,hcl,3,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
1196,,8P,2,,hcl,4,10YR42 00,30,50,,0,0,54,HR,,,,,,,,M,,,,
1196,,8P,3,,c,5,10YR43-00,50,100,0,0,0,54,HR,,,,-,N,,,,N,,,
1196,,9P,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,9P,2,,hcl,4,75YR54 00,20,45,,0,0,37,HR,,,,,,MCSAB,FR,M,,,,
1196,,9P,3,,hcl,4,75YR56 00,45,100,,0,0,54,HR,,,,,,,,M,,,,
1196,,75,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,75,2,,c,5,10YR54 00,25,42,,0,0,0,,,,,,,,,M,,,,
1196,,75,3,,c,5,10YR53 64,42,80,,0,0,0,,10YR68 62,C,,00MN00 00,Y,,,M,Y,,Y,
1196,,78,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1196,,82,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,82,2,,hcl,4,10YR56 00,20,60,,0,0,0,,,,,,,,,M,,,,
1196,,82,3,,c,5,10YR56 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
1196,,7P,1,Y,mcl,3,10YR52 00,0,22,Y,0,0,2,HR,,,,,,,,,,,,
1196,,7P,2,,hcl,4,10YR54 00,22,46,Y,0,0,62,HR,,,,,,,,M,,,,
1196,,7P,3,,c,5,25Y 64 00,46,100,Y,0,0,90,HR,,,,,,,,P,,,,
1196,,70,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,