JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8495,,53,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,8,,,,
8495,,53,2,mcl,20,45,10YR68 0,,,,,,,,,,,,14,,,,
8495,,45,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
8495,,45,2,mzcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
8495,,37,1,hcl,0,26,10YR43 0,,,,,,,,,,,,10,,,,
8495,,46,1,mzcl,0,19,10YR33 0,,,,,,,,,,,,16,,,,
8495,,46,2,msl,19,39,10YR78 0,,,,,,,,,,,,90,,,,
8495,,54,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,16,,,,
8495,,54,2,msl,25,70,10YR68 0,,,,,,,,,,,,20,,,,
8495,,19,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
8495,,19,2,msl,25,60,10YR43 0,,,,,,,,,,,,3,,,,
8495,,19,3,lms,60,120,10YR76 0,10Y,C,,,,,,,,,,6,,,,
8495,,12,1,msl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
8495,,12,2,msl,25,55,10YR43 0,,,,,,,,,,,,6,,,,
8495,,12,3,lms,55,70,10YR76 0,10Y,C,,,,,,,,,,15,,,,
8495,,5,1,msl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
8495,,5,2,msl,25,44,10YR44 0,,,,,,,,,,,,10,,,,
8495,,1,1,msl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
8495,,1,2,lms,25,60,10YR64 0,75Y,C,,,,,,,,,,12,,,,
8495,,16,1,msl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
8495,,16,2,msl,25,40,10YR53 0,10Y,C,,,,,,,,,,6,,,,
8495,,16,3,msl,40,80,10YR64 0,10Y,C,,,,,,,,,,8,,,,
8495,,16,4,msl,80,110,10YR66 0,10Y,C,,,,,,,,,,15,,,,
8495,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
8495,,9,2,msl,30,40,10YR43 0,75Y,C,,,,,,,,,,8,,,,
8495,,9,3,lms,40,60,10YR74 0,10Y,C,,,,,,,,,,80,,,,
8495,,8,1,msl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
8495,,8,2,msl,30,60,10YR82 0,10Y,C,,,,,,,,,,15,,,,
8495,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
8495,,7,2,lms,30,50,10YR64 0,,,,,,,,,,,,15,,,,
8495,,14,1,hcl,0,22,10YR43 0,,,,,,,,,,,,16,,,,
8495,,14,2,hcl,22,42,10YR82 0,,,,,,,,,,,,90,,,,
8495,,29,1,hcl,0,20,10YR43 0,,,,,,,,,,,,25,,,,
8495,,15,1,mcl,0,18,10YR43 0,,,,,,,,,,,,25,,,,
8495,,55,1,mzcl,0,30,10YR54 0,,,,,,,,,,,,9,,,,
8495,,55,2,mzcl,30,40,10YR68 0,,,,,,,,,,,,12,,,,
8495,,1P,1,mzcl,0,25,10YR53 0,,,,,,,,,,,,2,,,,
8495,,1P,2,mzcl,25,52,10YR56 0,,,,,,,,,,,,5,,,,
8495,,2P,1,mzcl,0,25,10YR53 0,,,,,,,,,,,,2,,,,
8495,,2P,2,mzcl,25,52,10YR56 0,,,,,,,,,,,,5,,,,
8495,,3P,1,mzcl,0,22,10YR43 0,,,,,,,,,,,,8,,,,
8495,,3P,2,mzcl,22,50,10YR53 0,,,,,,,,,,,,30,,,,
8495,,26,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
8495,,34,1,mzcl,0,20,10YR44 0,,,,,,,,,,,,10,,,,
8495,,33,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,15,,,,
8495,,25,1,mzcl,0,20,10YR44 0,,,,,,,,,,,,15,,,,
8495,,24,1,mzcl,0,20,10YR44 0,,,,,,,,,,,,10,,,,
8495,,24,2,mzcl,20,35,10YR54 0,,,,,,,,,,,,10,,,,
8495,,32,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,10,,,,
8495,,31,1,mzcl,0,20,10YR44 0,,,,,,,,,,,,10,,,,
8495,,31,2,mzcl,20,26,10YR44 0,,,,,,,,,,,,20,,,,
8495,,23,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,15,,,,
8495,,22,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,15,,,,
8495,,21,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,15,,,,
8495,,30,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,15,,,,
8495,,38,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,7,,,,
8495,,38,2,hzcl,25,50,75YR44 0,,,,,,,,,,,,2,,,,
8495,,39,1,mzcl,0,20,10YR44 0,,,,,,,,,,,,15,,,,
8495,,49A,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
8495,,49A,2,mzcl,25,70,75YR44 0,,,,,,,,,,,,1,,,,
8495,,49A,3,zc,70,120,10YR56 0,10Y,C,,,,,,,,,,1,,,,
8495,,49,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8495,,49,2,mszl,25,90,10YR78 0,,,,,,,,,,,,3,,,,
8495,,57,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
8495,,56,1,mzcl,0,25,10YR34 0,,,,,,,,,,,,2,,,,
8495,,56,2,hzcl,25,90,10YR62 0,10Y,C,,,,,,,,,,0,,,,
8495,,58,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
8495,,58,2,mzcl,25,80,10YR46 0,,,,,,,,,,,,5,,,,
8495,,58,3,hzcl,80,120,10YR56 0,,,,,,,,,,,,1,,,,
8495,,50,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
8495,,50,2,mzcl,25,45,10YR44 0,,,,,,,,,,,,1,,,,
8495,,50,3,zc,45,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8495,,20,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,15,,,,
8495,,13,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
8495,,13,2,msl,25,65,10YR44 0,,,,,,,,,,,,2,,,,
8495,,6,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
8495,,2,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8495,,2,2,msst,30,40,75YR44 0,,,,,,,,,,,,0,,,,
8495,,18,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
8495,,18,2,msl,25,80,10YR44 0,,,,,,,,,,,,2,,,,
8495,,11,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
8495,,11,2,msl,25,50,10YR34 0,,,,,,,,,,,,5,,,,
8495,,4,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
8495,,4,2,msl,25,45,10YR54 0,,,,,,,,,,,,2,,,,
8495,,3,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
8495,,3,2,msl,25,40,10YR34 0,,,,,,,,,,,,2,,,,
8495,,10,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
8495,,10,2,msl,25,40,10YR34 0,,,,,,,,,,,,3,,,,
8495,,17,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
8495,,17,2,mzcl,25,50,10YR44 0,,,,,,,,,,,,8,,,,
8495,,17,3,zc,50,120,10YR56 0,,,,,,,,,,,,0,,,,
8495,,68,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,3,,,,
8495,,68,2,zl,30,50,10YR54 0,,,,,,,,,,,,4,,,,
8495,,67,1,mzcl,0,40,10YR53 0,,,,,,,,,,,,2,,,,
8495,,67,2,mzcl,40,50,10YR54 0,,,,,,,,,,,,3,,,,
8495,,65,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,2,,,,
8495,,65,2,mzcl,30,50,10YR54 0,,,,,,,,,,,,2,,,,
8495,,65,3,hzcl,50,60,10YR56 0,,,,,,,,,,,,2,,,,
8495,,66,1,mzcl,0,25,10YR53 0,,,,,,,,,,,,2,,,,
8495,,66,2,mzcl,25,40,10YR54 0,,,,,,,,,,,,3,,,,
8495,,66,3,hzcl,40,50,10YR56 0,,,,,,,,,,,,2,,,,
8495,,64,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,2,,,,
8495,,64,2,mzcl,30,40,10YR54 0,,,,,,,,,,,,2,,,,
8495,,64,3,hzcl,40,60,10YR56 0,,,,,,,,,,,,2,,,,
8495,,63,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,4,,,,
8495,,63,2,mzcl,30,60,10YR54 0,,,,,,,,,,,,3,,,,
8495,,63,3,hzcl,60,100,10YR56 0,,,,,,,,,,,,4,,,,
8495,,62,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,3,,,,
8495,,62,2,mzcl,30,50,10YR54 0,,,,,,,,,,,,2,,,,
8495,,62,3,mzcl,50,80,10YR46 0,,,,,,,,,,,,1,,,,
8495,,61,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,5,,,,
8495,,61,2,mzcl,30,45,10YR54 0,,,,,,,,,,,,5,,,,
8495,,59,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,3,,,,
8495,,59,2,hcl,30,70,10YR64 0,10Y,C,,,,,,,,,,1,,,,
8495,,60,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,4,,,,
8495,,60,2,mzcl,30,40,10YR54 0,,,,,,,,,,,,4,,,,
8495,,52,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,3,,,,
8495,,52,2,c,30,100,10YR64 0,10Y,C,,,,,,,,,,2,,,,
8495,,44,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,3,,,,
8495,,44,2,mzcl,30,40,10YR54 0,,,,,,,,,,,,3,,,,
8495,,44,3,hcl,40,70,10YR56 0,,,,,,,,,,,,5,,,,
8495,,36,1,mzcl,0,20,10YR53 0,,,,,,,,,,,,8,,,,
8495,,28,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,7,,,,
8495,,27,1,mzcl,0,20,10YR53 0,,,,,,,,,,,,9,,,,
8495,,35,1,mzcl,0,20,10YR53 0,,,,,,,,,,,,9,,,,
8495,,51,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,8,,,,
8495,,42,1,mzcl,0,20,10YR53 0,,,,,,,,,,,,10,,,,
8495,,41,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
8495,,41,2,mzcl,30,90,10YR56 0,,,,,,,,,,,,2,,,,
8495,,40,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,8,,,,
8495,,40,2,hzcl,20,30,10YR56 0,,,,,,,,,,,,5,,,,
8495,,47,1,mcl,0,25,10YR53 0,,,,,,,,,,,,11,,,,
8495,,47,2,msl,25,70,10YR68 0,,,,,,,,,,,,5,,,,
