JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1294,,9,1,Y,mcl,3,25YR48 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1294,,9,2,,scl,3,25YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
1294,,9,3,,scl,3,25YR44 00,60,120,,0,0,30,HR,25YR58 00,C,,,Y,,,M,,,,
1294,,10,1,Y,mcl,3,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1294,,10,2,,mcl,3,25YR44 00,25,90,,0,0,35,HR,,,,,,,,M,,,,
1294,,10,3,,hcl,4,25YR44 00,90,120,,0,0,45,HR,,,,,,,,M,,,,
1294,,25,1,Y,mcl,3,25YR44 00,0,50,,0,0,10,HR,,,,,,,,,,,,
1294,,25,2,,hcl,4,25YR44 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
1294,,24,1,Y,mcl,3,25YR44 00,0,50,,0,0,30,HR,,,,,,,,,,,,
1294,,24,2,,hcl,4,25YR44 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
1294,,8,1,Y,mcl,3,25YR44 00,0,50,,0,0,20,HR,,,,,,,,,,,,
1294,,8,2,,hcl,4,25YR44 00,50,120,,0,0,35,HR,,,,,,,,M,,,,
1294,,3,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1294,,4,1,Y,mcl,3,25YR44 00,0,50,,0,0,20,HR,,,,,,,,,,,,
1294,,4,2,,hcl,4,25YR44 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
1294,,32,1,Y,mcl,3,25YR44 00,0,60,,0,0,10,HR,,,,,,,,,,,,
1294,,32,2,,hcl,4,25YR44 00,60,80,,0,0,30,HR,,,,,,,,M,,,,
1294,,36,1,Y,mcl,3,25YR44 00,0,60,,0,0,10,HR,,,,,,,,,,,,
1294,,36,2,,hcl,4,25YR44 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
1294,,39,1,Y,yy,,33YY33 00,0,333,,0,0,0,,,,,,,,,,,,,
1294,,40,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1294,,37,1,Y,mcl,3,25YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1294,,37,2,,hcl,4,25YR44 00,35,80,,0,0,25,HR,,,,,,,,M,,,,
1294,,38,1,Y,mcl,3,25YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1294,,38,2,,hcl,4,25YR44 00,40,80,,0,0,30,HR,,,,,,,,M,,,,
1294,,33,1,Y,mcl,3,25YR44 00,0,55,,0,0,5,HR,,,,,,,,,,,,
1294,,33,2,,hcl,4,25YR44 00,55,80,,0,0,30,HR,,,,,,,,M,,,,
1294,,31,1,Y,mcl,3,05YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1294,,31,2,,hcl,4,05YR42 00,50,65,,0,0,5,HR,05YR53 00,F,,,,,,M,,,,
1294,,31,3,,c,5,05YR54 00,65,85,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,Y,
1294,,35,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1294,,35,2,,c,5,75YR72 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
1294,,34,1,Y,mcl,3,25YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1294,,34,2,,hcl,4,25YR44 00,35,80,,0,0,30,HR,,,,,,,,M,,,,
1294,,30,1,Y,mcl,3,25YR46 00,0,80,,0,0,2,HR,,,,,,,,,,,,
1294,,23,1,Y,mcl,3,75YR43 00,0,15,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
1294,,23,2,,mcl,3,05YR54 00,15,75,,0,0,10,HR,05YR58 00,C,,,Y,,,M,,,,
1294,,23,3,,hcl,4,25YR56 00,75,80,,0,0,60,HR,,,,,Y,,,M,,,,
1294,,22,1,Y,mcl,3,25YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1294,,22,2,,hcl,4,25YR56 00,50,70,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
1294,,21,1,Y,mcl,3,25YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1294,,21,2,,hcl,4,25YR56 00,50,80,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
1294,,27,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1294,,28,1,Y,mcl,3,25YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1294,,28,2,,hcl,4,25YR44 00,20,60,,0,0,30,HR,00MN00 00,F,,,,,,M,,,,
1294,,28,3,,hcl,4,25YR43 00,60,100,,0,0,50,HR,00MN00 00,C,,,,,,M,,,,
1294,,13,1,Y,mcl,3,25YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1294,,13,2,,hcl,4,25YR44 00,50,80,,0,0,35,HR,00MN00 00,F,,,,,,M,,,,
1294,,12,1,Y,mcl,3,25YR44 00,0,50,,0,0,2,HR,,,,,,,,,,,,
1294,,12,2,,msl,2,25YR44 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1294,,5,1,Y,mcl,3,25YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1294,,5,2,,hcl,4,25YR44 00,50,80,,0,0,20,HR,,,,,,,,M,,,,
1294,,1P,1,Y,mcl,3,25YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
1294,,1P,2,,mcl,3,25YR44 00,20,70,,0,0,31,HR,,,,,,MCSAB,FR,M,,,,
1294,,1P,3,,hcl,4,25YR43 00,70,120,,0,0,32,HR,00MN00 00,M,,,,WCSAB,VF,M,,,,
1294,,11,1,Y,mcl,3,25YR48 00,0,30,,0,0,0,,,,,,,,,,,,,
1294,,11,2,,hcl,4,25YR46 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
1294,,11,3,,hcl,4,25YR46 00,80,110,,0,0,15,HR,,,,,,,,,,,,
1294,,1,1,Y,mcl,3,25YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
1294,,1,2,,hcl,4,25YR44 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
1294,,2,1,Y,mcl,3,25YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1294,,2,2,,hcl,4,25YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1294,,2,3,,hcl,4,25YR44 00,50,80,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
1294,,6,1,Y,mcl,3,25YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1294,,6,2,,hcl,4,25YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
1294,,6,3,,hcl,4,25YR44 00,65,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1294,,7,1,Y,hcl,4,25YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
1294,,7,2,,hcl,4,25YR44 00,40,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
