JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6596,,69,TQ,788,653,OSR,05,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,
6596,,70,TQ,789,653,WHT,05,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,
6596,,71,TQ,790,653,WHT,04,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,ST,
6596,,72,TQ,791,653,WHT,04,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,
6596,,85,TQ,791,652,WHT,04,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,
6596,,84,TQ,790,652,WHT,05,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,CH AT 48
6596,,83,TQ,789,652,WHT,05,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
6596,,82,TQ,788,652,WHT,06,NE,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,
6596,,57,TQ,788,654,OSR,04,NE,000,999,1,1,153,118,38,9,2,,,,,,,,2,DR,ST
6596,,58,TQ,789,654,OSR,01,W,000,999,1,1,154,119,39,10,1,,,,,,,,2,ST,
6596,,59,TQ,790,654,OSR,06,SW,000,999,1,1,156,120,41,11,1,,,,,,,,2,ST,
6596,,47,TQ,789,655,OSR,08,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,46,TQ,788,655,OSR,09,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,45,TQ,787,655,OSR,01,NW,000,999,1,1,151,116,36,7,2,,,,,,,,2,DR,ST
6596,,56,TQ,787,654,OSR,04,NE,000,999,1,1,158,122,43,13,1,,,,,,,,1,,
6596,,68,TQ,787,653,OSR,04,NE,060,999,2,2,000,000,0,0,,,,,,,,,3A,ST,
6596,,81,TQ,787,652,OSR,04,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,
6596,,100,TQ,792,651,WHT,05,NE,000,999,1,2,000,000,0,0,,,,,,,,,3A,ST,
6596,,99,TQ,791,651,WHT,05,NE,045,999,2,2,000,000,0,0,,,,,,,,,3A,ST,
6596,,86,TQ,792,652,WHT,05,NE,045,999,2,2,000,000,0,0,,,,,,,,,2,DR,
6596,,87,TQ,793,652,WHT,05,E,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,
6596,,101,TQ,793,651,WHT,08,E,000,999,1,2,143,120,28,11,2,,,,,,,,3B,GR,
6596,,114,TQ,794,650,WHT,05,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
6596,,115,TQ,795,650,BAR,02,NW,000,999,1,1,152,118,37,9,2,,,,,,,,2,DR,ST
6596,,119,TQ,795,649,BAR,03,NW,000,999,1,1,084,090,-31,-19,3B,,,,,,,,3B,DR,
6596,,103,TQ,795,651,BAR,08,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,DR
6596,,102,TQ,794,651,BAR,02,NW,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,
6596,,88,TQ,794,652,BAR,09,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,74,TQ,793,653,BAR,03,W,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,
6596,,73,TQ,792,653,BAR,01,NW,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,
6596,,60,TQ,792,654,BAR,08,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,19,TQ,785,657,OSR,10,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,7,TQ,785,658,OSR,08,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,8,TQ,786,658,OSR,09,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,20,TQ,786,657,OSR,07,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,
6596,,21,TQ,787,657,RGR,18,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,GRADE 4
6596,,33,TQ,787,656,OSR,08,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,DR
6596,,34,TQ,788,656,OSR,08,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,32,TQ,786,656,OSR,08,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,44,TQ,786,655,OSR,02,N,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,
6596,,55,TQ,786,654,OSR,07,NE,000,999,1,1,153,118,38,9,2,,,,,,,,2,DR,ST
6596,,67,TQ,786,653,OSR,07,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,
6596,,54,TQ,785,654,OSR,08,NE,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,30,TQ,784,656,OSR,05,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
6596,,31,TQ,785,656,OSR,01,NE,000,999,1,1,121,115,6,6,2,,,,,,,,2,DR,
6596,,43,TQ,785,655,OSR,07,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
6596,,42,TQ,784,655,OSR,06,NE,000,999,,1,000,000,0,0,,,,,,,,,3A,ST,
6596,,41,TQ,783,655,OSR,06,NW,000,999,1,1,122,094,7,-15,3A,,,,,,,,3B,ST,
6596,,53,TQ,784,654,OSR,02,N,000,999,1,1,115,087,0,-22,3A,,,,,,,,3A,DR,
6596,,65,TQ,784,653,BAR,05,N,025,999,2,3A,000,000,0,0,,,,,,,,,3A,ST,WE
6596,,78,TQ,784,642,BAR,03,SW,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,
6596,,79,TQ,785,652,BAR,03,N,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6596,,93,TQ,785,651,BAR,02,W,000,999,1,1,106,078,-9,-31,3B,,,,,,,,3B,DR,ST
6596,,108,TQ,786,650,BAR,01,NW,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6596,,6,TQ,782,658,BAR,01,NW,000,999,1,1,000,000,0,0,,,,,,,Y,,3A,,
6596,,16,TQ,782,657,BAR,02,N,000,999,1,1,149,113,34,4,2,,,,,,Y,,2,DR,
6596,,15,TQ,781,657,BAR,02,NE,000,999,1,1,000,000,0,0,,,,,,Y,Y,,3A,DR,
6596,,5,TQ,781,658,BAR,,NE,000,999,1,1,000,000,0,0,,,,,,Y,Y,,3A,DR,
6596,,130,TQ,780,659,BAR,,NE,000,999,1,1,137,121,22,12,2,,,,,Y,,,2,DR,FR
6596,,3,TQ,779,658,BAR,03,E,000,999,1,1,000,000,0,0,,,,,,,Y,,2,,
6596,,13,TQ,779,657,BAR,01,N,000,999,1,1,153,118,38,9,2,,,,,Y,,,2,DR,FR
6596,,26,TQ,779,656,BAR,07,E,000,999,1,1,162,125,47,16,1,,,,,,Y,,1,,2-DIST
6596,,25,TQ,778,656,BAR,12,E,000,999,,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,38,TQ,778,655,BAR,04,E,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6596,,12,TQ,778,657,BAR,10,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,39,TQ,781,655,BAR,07,W,000,999,1,1,113,085,-2,-24,3A,,,,,,,,3B,DP,
6596,,9,TQ,775,657,WHT,04,N,000,999,1,1,101,087,-14,-22,3A,,,,,,,,3B,DP,
6596,,1,TQ,775,658,WHT,05,N,000,999,1,1,078,084,-37,-25,3B,,,,,,,,3B,DP,DR
6596,,2,TQ,776,658,WHT,11,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,10,TQ,776,657,WHT,04,NE,028,999,2,3A,103,106,-12,-3,3A,,,,,,,,3A,DR,WE
6596,,11,TQ,777,657,WHT,08,E,030,999,2,3A,000,000,0,0,,,,,,,,,3B,GR,
6596,,24,TQ,777,656,WHT,03,NE,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
6596,,23,TQ,776,656,WHT,04,NE,060,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DR
6596,,22,TQ,775,656,WHT,02,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,DP,DR
6596,,35,TQ,775,655,WHT,02,N,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
6596,,36,TQ,776,655,WHT,01,E,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DR
6596,,37,TQ,777,655,WHT,04,E,000,999,1,1,082,084,-33,-25,3B,,,,,,,,3B,DR,
6596,,50,TQ,776,654,OSR,01,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,DR
6596,,49,TQ,755,654,OSR,01,NE,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6596,,48,TQ,774,654,BAR,06,W,000,999,1,1,082,088,-33,-21,3B,,,,,,,,3B,DR,DP
6596,,61,TQ,774,653,BAR,06,W,000,999,1,1,099,098,-16,-11,3A,,,,,,,,3A,DR,
6596,,62,TQ,775,653,OSR,01,NE,025,040,2,3A,124,101,9,-8,2,,,,,,,,3A,WE,
6596,,63,TQ,776,653,OSR,03,E,027,999,2,3A,000,000,0,0,,,,,,,,,3B,WE,
6596,,77,TQ,776,652,OSR,03,E,027,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6596,,92,TQ,776,651,OSR,04,E,000,999,1,1,089,088,-26,-21,3B,,,,,,,,3B,ST,DR
6596,,107,TQ,776,650,OSR,05,E,050,999,2,3A,107,109,-8,0,3A,,,,,,,,3A,WE,DR
6596,,76,TQ,775,652,OSR,02,E,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6596,,128,TQ,774,644,WHT,07,E,000,999,1,1,085,090,-30,-19,3B,,,,,,,,3B,DR,
6596,,129,TQ,774,643,WHT,08,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,126,TQ,773,645,WHT,08,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,DR
6596,,127,TQ,774,645,WHT,10,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,125,TQ,774,646,WHT,08,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
6596,,124,TQ,773,646,WHT,03,E,030,030,3,3B,131,095,16,-14,3A,,,,,,,,3B,WE,
6596,,123,TQ,774,647,WHT,08,E,000,999,1,,000,000,0,0,,,,,,,,,3B,GR,DR
6596,,121,TQ,774,648,WHT,06,E,000,999,1,1,085,091,-30,-18,3B,,,,,,,,3B,DR,
6596,,122,TQ,775,648,WHT,11,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,DR
6596,,120,TQ,773,648,WHT,,E,028,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6596,,75,TQ,774,652,WHT,01,N,027,999,2,3A,154,116,39,7,2,,,,,,,,3A,WE,
6596,,90,TQ,774,651,WHT,01,N,065,065,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6596,,91,TQ,775,651,WHT,02,NE,028,060,2,3A,128,108,13,-1,2,,,,,,,,3A,WE,
6596,,106,TQ,775,650,WHT,02,NE,000,999,,,000,000,0,0,,,,,,,,,3A,DR,
6596,,118,TQ,775,649,WHT,05,E,027,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6596,,117,TQ,774,649,WHT,02,NE,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6596,,105,TQ,774,650,WHT,01,N,030,065,2,3A,129,110,14,1,2,,,,,,,,3A,WE,
6596,,89,TQ,773,651,WHT,03,NW,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DR
6596,,1P,TQ,787,653,OSR,04,NE,070,999,1,1,105,101,-10,-8,3A,,,,,,,,3A,DR,STONES
6596,,2P,TQ,787,655,OSR,01,NW,000,999,1,1,149,114,34,5,2,,,,,,,,2,DR,STONY
6596,,3P,TQ,775,653,OSR,01,NE,027,045,2,3A,124,102,9,-7,2,,,,,,,,3A,WE,
6596,,4P,TQ,775,656,WHT,03,NW,000,999,1,1,071,074,-44,-35,3B,,,,,,,,3B,DR,
