JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8994,,88,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8994,,88,2,,hcl,4,10YR53 00,25,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,78,1,Y,hcl,4,10YR44 00,0,40,,0,0,20,ZR,,,,,,,,,,,,
8994,,78,2,,hcl,4,10YR46 00,40,65,,0,0,20,ZR,,,,,,,,M,,,,
8994,,78,3,,zc,5,10YR53 00,65,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,68,1,Y,hcl,4,10YR44 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
8994,,68,2,,hcl,4,10YR53 00,45,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,59,1,Y,hcl,4,10YR43 00,0,50,,0,0,10,HR,,,,,,,,,,,,
8994,,59,2,,hzcl,4,10YR54 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
8994,,69,1,Y,hcl,4,10YR44 00,0,120,,10,0,50,HR,,,,,,,,,,,,
8994,,79,1,Y,hcl,4,10YR43 00,0,30,,0,0,50,HR,,,,,,,,,,,,
8994,,89,1,Y,hcl,4,10YR43 00,0,60,,0,0,40,HR,,,,,,,,,,,,
8994,,99,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8994,,99,2,,mcl,3,10YR54 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
8994,,98,1,Y,hcl,4,10YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
8994,,98,2,,hcl,4,10YR53 00,35,120,,0,0,40,ZR,,,,,,,,M,,,,
8994,,97,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,97,2,,hcl,4,10YR53 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,108,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
8994,,108,2,,hcl,4,75YR54 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
8994,,108,3,,zc,5,10YR64 00,50,120,,0,0,40,ZR,00MN00 00,F,,,,,,M,,,,
8994,,107,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,107,2,,hcl,4,10YR46 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
8994,,107,3,,zc,5,10YR53 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,96,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,96,2,,hcl,4,10YR54 00,30,120,,0,0,40,ZR,,,,,,,,M,,,,
8994,,95,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8994,,95,2,,hcl,4,10YR53 00,25,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,85,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,85,2,,zc,5,75YR54 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,86,1,Y,hcl,4,75YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
8994,,86,2,,zc,5,75YR54 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,87,1,Y,hcl,4,10YR53 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
8994,,87,2,,zc,5,10YR62 00,30,120,,0,0,30,ZR,00MN00 00,F,,,,,,M,,,,
8994,,77,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,77,2,,zc,5,10YR46 00,30,55,,0,0,25,ZR,,,,,,,,M,,,,
8994,,77,3,,zc,5,10YR53 00,55,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,67,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8994,,67,2,,zc,5,10YR53 00,25,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,58,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,58,2,,zc,5,10YR53 00,30,120,,0,0,40,ZR,,,,,,,,M,,,,
8994,,57,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8994,,57,2,,hcl,4,10YR46 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
8994,,57,3,,zc,5,10YR53 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,56,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,56,2,,hcl,4,75YR54 00,30,60,,0,0,15,ZR,,,,,,,,M,,,,
8994,,56,3,,zc,5,10YR64 00,60,120,,0,0,30,ZR,,,,,,,,M,,,,
8994,,66,1,Y,hcl,4,10YR64 00,0,40,,0,0,20,ZR,,,,,,,,,,,,
8994,,66,2,,zc,5,10YR74 00,40,120,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
8994,,76,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,76,2,,hcl,4,75YR46 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
8994,,76,3,,zc,5,10YR64 00,40,120,,0,0,30,ZR,,,,,,,,M,,,,
8994,,106,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,106,2,,zc,5,10YR46 00,30,60,,0,0,30,ZR,,,,,,,,M,,,,
8994,,106,3,,zc,5,10YR53 00,60,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,116,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,116,2,,hcl,4,75YR54 00,30,55,,0,0,15,ZR,,,,,,,,M,,,,
8994,,116,3,,zc,5,10YR53 00,55,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,117,1,Y,hcl,4,10YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
8994,,117,2,,zc,5,10YR46 00,40,120,,0,0,20,ZR,,,,,,,,M,,,,
8994,,105,1,Y,hcl,4,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
8994,,105,2,,hcl,4,10YR46 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
8994,,105,3,,zc,5,75YR54 00,60,80,,0,0,20,ZR,,,,,,,,M,,,,
8994,,105,4,,zc,5,10YR53 00,80,120,,0,0,70,ZR,,,,,,,,M,,,,
8994,,6,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8994,,6,2,,hcl,4,10YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
8994,,6,3,,zc,5,10YR46 00,50,120,,0,0,15,ZR,00MN00 00,F,,,,,,M,,,,
8994,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8994,,12,2,,c,5,10YR62 00,30,120,,0,0,5,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
8994,,13,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,13,2,,hcl,4,10YR46 00,30,45,,0,0,10,ZR,,,,,,,,M,,,,
8994,,13,3,,zc,5,10YR53 00,45,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,7,1,Y,hcl,4,10YR43 00,0,65,,0,0,0,,,,,,,,,,,,,
8994,,7,2,,hcl,4,10YR52 00,65,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8994,,2,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8994,,2,2,,c,5,10YR53 00,25,120,,0,0,20,HR,,,,,,,,M,,,,
8994,,11,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,11,2,,zc,5,10YR53 00,30,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,19,1,Y,hcl,4,10YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
8994,,19,2,,hcl,4,10YR46 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
8994,,19,3,,zc,5,10YR64 00,40,120,,0,0,30,ZR,,,,,,,,M,,,,
8994,,20,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,20,2,,hcl,4,10YR46 00,30,120,,0,0,30,ZR,,,,,,,,M,,,,
8994,,29,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
8994,,29,2,,hcl,4,10YR46 00,35,50,,0,0,15,ZR,,,,,,,,M,,,,
8994,,29,3,,zc,5,10YR73 00,50,120,,0,0,40,ZR,,,,,,,,M,,,,
8994,,38,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,38,2,,zc,5,10YR53 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,39,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,39,2,,hcl,4,10YR44 00,30,40,,0,0,15,ZR,,,,,,,,M,,,,
8994,,39,3,,zc,5,10YR53 00,40,120,,0,0,40,ZR,,,,,,,,M,,,,
8994,,47,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,47,2,,zc,5,10YR64 00,30,120,,0,0,30,ZR,,,,,,,,M,,,,
8994,,48,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8994,,48,2,,hcl,4,10YR63 00,20,50,,0,0,50,HR,,,,,,,,M,,,,
8994,,48,3,,hcl,4,10YR62 00,50,65,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
8994,,48,4,,zc,5,10YR63 00,65,120,,0,0,10,ZR,10YR58 00,M,,,Y,,,P,,,,
8994,,40,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8994,,40,2,,zc,5,10YR72 00,30,120,,0,0,10,ZR,10YR58 00,M,,,Y,,,P,Y,,Y,
8994,,50,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
8994,,50,2,,zc,5,10YR62 00,20,40,,0,0,60,ZR,,,,,,,,M,,,,
8994,,50,3,,zc,5,10YR62 00,40,120,,0,0,60,ZR,10YR58 00,C,,,Y,,,M,,,,
8994,,32,1,Y,hcl,4,10YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
8994,,32,2,,hzcl,4,10YR62 00,50,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
8994,,22,1,Y,hcl,4,10YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
8994,,22,2,,hzcl,4,25Y 63 00,50,120,,0,0,0,,25Y 56 00,M,,,Y,,,M,,,,
8994,,21,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
8994,,30,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8994,,30,2,,hcl,4,10YR54 00,30,120,,0,0,10,ZR,,,,,,,,M,,,,
8994,,84E,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8994,,84E,2,,hcl,4,10YR44 00,25,35,,0,0,10,ZR,,,,,,,,M,,,,
8994,,84E,3,,hcl,4,10YR44 00,35,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,84,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8994,,84,2,,hcl,4,10YR44 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
8994,,84,3,,hcl,4,10YR44 00,40,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,94,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8994,,94,2,,hcl,4,10YR44 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
8994,,94,3,,hcl,4,75YR44 00,40,75,,0,0,25,ZR,,,,,,,,M,,,,
8994,,94,4,,hcl,4,75YR44 00,75,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,83,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8994,,83,2,,hcl,4,75YR44 00,25,35,,0,0,5,ZR,,,,,,,,M,,,,
8994,,83,3,,hcl,4,75YR44 00,35,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,73,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,73,2,,hcl,4,75YR44 00,30,45,,0,0,10,ZR,,,,,,,,M,,,,
8994,,73,3,,c,5,75YR46 00,45,70,,0,0,25,ZR,,,,,,,,M,,,,
8994,,73,4,,c,5,75YR64 00,70,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,63,1,Y,hcl,4,75YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
8994,,63,2,,hcl,4,75YR44 00,30,45,,0,0,25,ZR,,,,,,,,M,,,,
8994,,63,3,,hcl,4,75YR44 00,45,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,64,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,64,2,,hcl,4,75YR44 00,30,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,74,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,74,2,,hcl,4,75YR44 00,30,65,,0,0,40,ZR,,,,,,,,M,,,,
8994,,74,3,,c,5,10YR64 00,65,120,,0,0,50,ZR,00MN00 00,F,,,,,,M,,,,
8994,,75,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,75,2,,hcl,4,75YR44 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
8994,,75,3,,hcl,4,75YR44 00,45,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,8,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8994,,8,2,,c,5,10YR53 54,25,50,,0,0,5,ZR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
8994,,8,3,,c,5,10YR53 56,50,120,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
8994,,14,1,Y,hcl,4,10YR43 00,0,55,,0,0,0,,,,,,,,,,,,,
8994,,14,2,,hzcl,4,10YR42 00,55,120,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
8994,,24,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8994,,24,2,,c,5,05YR41 00,25,120,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,M,Y,,Y,
8994,,33,1,Y,hcl,4,10YR44 00,0,38,,0,0,5,ZR,,,,,,,,,,,,
8994,,33,2,,c,5,10YR54 53,38,120,,0,0,10,ZR,10YR56 00,C,,,Y,,,M,Y,,Y,
8994,,43,1,Y,hcl,4,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8994,,43,2,,hcl,4,10YR53 00,40,120,,0,0,40,ZR,,,,,,,,M,,,,
8994,,52,1,Y,hcl,4,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8994,,52,2,,hcl,4,10YR54 00,40,120,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
8994,,51,1,Y,hcl,4,10YR42 00,0,42,,0,0,15,ZR,,,,,,,,,,,,
8994,,51,2,,hcl,4,10YR53 51,42,120,,0,0,30,GH,10YR56 00,C,,,Y,,,M,,,,
8994,,60,1,Y,hcl,4,10YR31 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8994,,60,2,,hzcl,4,10YR32 00,40,120,,0,0,40,GH,,,,,,,,M,,,,
8994,,42,1,Y,hcl,4,10YR43 00,0,15,,0,0,5,ZR,,,,,,,,,,,,
8994,,42,2,,c,5,10YR53 54,15,120,,0,0,5,ZR,10YR56 00,C,,,Y,,,M,,,,
8994,,28,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,ZR,75YR46 00,C,,,Y,,,,,,,
8994,,28,2,,hcl,4,75YR52 00,20,40,,0,0,8,ZR,10YR56 00,C,,,Y,,,M,,,,
8994,,28,3,,c,5,10YR51 00,40,120,,0,0,10,ZR,10YR56 00,C,,,Y,,,M,,,,
8994,,91,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,91,2,,hcl,4,75YR44 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
8994,,91,3,,hcl,4,75YR44 00,45,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,81,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,ZR,00MN00 00,F,,,,,,,,,,
8994,,81,2,,hcl,4,75YR44 00,25,35,,0,0,20,ZR,,,,,,,,M,,,,
8994,,81,3,,hcl,4,75YR46 00,35,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,82,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8994,,82,2,,hcl,4,75YR44 00,25,55,,0,0,30,HR,,,,,,,,M,,,,
8994,,82,3,,hcl,4,75YR44 00,55,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,72,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,72,2,,hcl,4,75YR44 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
8994,,72,3,,hcl,4,75YR46 00,40,120,,0,0,60,ZR,00MN00 00,F,,,,,,M,,,,
8994,,62,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,00MN00 00,F,,,,,,,,,,
8994,,62,2,,hcl,4,75YR44 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
8994,,62,3,,hcl,4,10YR64 00,45,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,62E,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,ZR,75YR58 00,F,,,,,,,,,,
8994,,62E,2,,hcl,4,10YR54 00,30,45,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
8994,,62E,3,,hcl,4,10YR63 00,45,120,,0,0,30,ZR,00MN00 00,C,,,Y,,,M,,,,
8994,,70,1,Y,hcl,4,75YR44 00,0,28,,0,0,5,ZR,,,,,,,,,,,,
8994,,70,2,,hcl,4,75YR44 00,28,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,71,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
8994,,71,2,,hcl,4,75YR44 00,20,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,90,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,90,2,,hcl,4,75YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
8994,,90,3,,hcl,4,75YR46 00,50,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,100,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
8994,,100,2,,hcl,4,75YR44 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
8994,,100,3,,hcl,4,75YR44 00,40,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,110,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
8994,,110,2,,hcl,4,10YR54 00,30,70,,0,0,1,HR,,,,,,,,M,,,,
8994,,110,3,,hcl,4,10YR53 00,70,120,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
8994,,93,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,93,2,,hcl,4,75YR44 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
8994,,93,3,,hcl,4,75YR44 00,40,120,,0,0,60,ZR,,,,,,,,M,,,,
8994,,45,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
8994,,45,2,,hcl,4,75YR44 00,25,45,,0,0,5,ZR,75YR58 00,F,,00MN00 00,,,,M,,,,
8994,,45,3,,hcl,4,75YR44 00,45,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,45E,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
8994,,45E,2,,msl,2,10YR54 00,25,55,,0,0,30,GH,,,,,,,,M,,,,
8994,,45E,3,,hcl,4,10YR53 00,55,75,,0,0,15,GH,75YR58 00,C,,00MN00 00,Y,,,M,,,,
8994,,45E,4,,c,5,10YR72 00,75,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,53,1,Y,hcl,4,10YR54 00,0,35,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
8994,,53,2,,zc,5,10YR72 00,35,120,,0,0,20,ZR,10YR56 00,C,,,Y,,,M,Y,,Y,
8994,,44,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8994,,44,2,,hcl,4,75YR46 00,30,60,,0,0,35,ZR,75YR58 00,F,,,,,,M,,,,
8994,,44,3,,c,5,10YR72 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
8994,,4P,1,Y,hcl,4,10YR52 00,0,25,,0,0,2,HR,25YR46 00,F,,,,,,,,,,
8994,,4P,2,,c,5,05YR61 00,25,50,,0,0,2,HR,10YR68 00,C,,,Y,WCSAB,FR,M,Y,,Y,
8994,,4P,3,,zc,5,25YR61 00,50,120,,0,0,10,ZR,10YR68 00,M,,,Y,WCSAB,FR,M,Y,,Y,
8994,,16,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,16,2,,c,5,10YR53 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
8994,,16,3,,c,5,10YR52 00,55,120,,0,0,40,ZR,,,,,,,,M,,,,
8994,,17,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
8994,,17,2,,c,5,10YR44 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
8994,,17,3,,c,5,10YR53 00,70,120,,0,0,30,ZR,,,,,,,,M,,,,
8994,,18,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
8994,,18,2,,c,5,10YR44 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
8994,,18,3,,c,5,10YR53 00,70,120,,0,0,30,ZR,,,,,,,,M,,,,
8994,,10,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,10,2,,hcl,4,10YR54 00,30,60,,0,0,30,ZR,,,,,,,,M,,,,
8994,,10,3,,c,5,10YR52 00,60,120,,0,0,40,ZR,10YR58 00,C,,,Y,,,M,,,,
8994,,27,1,Y,hcl,4,10YR42 00,0,25,,0,0,8,ZR,,,,,,,,,,,,
8994,,27,2,,c,5,10YR52 53,25,120,,0,0,25,ZR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
8994,,26,1,Y,hcl,4,10YR52 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8994,,26,2,,c,5,05YR51 00,25,120,,0,0,10,ZR,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
8994,,25,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8994,,25,2,,hcl,4,10YR54 00,25,120,,0,0,40,ZR,,,,,,,,M,,,,
8994,,34,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,34,2,,hcl,4,10YR54 46,30,120,,0,0,15,ZR,75YR58 00,F,,,,,,M,,,,
8994,,35,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,35,2,,hcl,4,10YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
8994,,35,3,,hcl,4,10YR46 00,50,120,,0,0,40,ZR,10YR58 00,F,,,,,,M,,,,
8994,,36,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,36,2,,hcl,4,10YR46 00,30,120,,0,0,40,ZR,,,,,,,,M,,,,
8994,,37,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,37,2,,hcl,4,10YR44 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
8994,,37,3,,c,5,10YR53 00,60,120,,0,0,10,ZR,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
8994,,46,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
8994,,46,2,,hcl,4,10YR44 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
8994,,46,3,,c,5,10YR54 00,60,120,,0,0,20,ZR,,,,,,,,M,,,,
8994,,54,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8994,,54,2,,hcl,4,10YR56 00,25,45,,0,0,5,ZR,,,,,,,,M,,,,
8994,,54,3,,hcl,4,10YR52 00,45,120,,0,0,25,ZR,10YR58 00,C,,,Y,,,M,,,,
8994,,55,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8994,,55,2,,hcl,4,10YR44 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
8994,,55,3,,c,5,10YR46 00,60,120,,0,0,10,ZR,,,,,,,,M,,,,
8994,,1P,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8994,,1P,2,,hcl,4,75YR64 00,30,42,,0,0,40,ZR,,,,,,WFSAB,FR,G,,,,
8994,,1P,3,,c,5,75YR63 00,42,120,,0,0,65,ZR,,,,,,,,M,,,,
8994,,2P,1,Y,hcl,4,10YR43 00,0,23,,0,0,10,ZR,,,,,,,,,,,,
8994,,2P,2,,hcl,4,10YR44 00,23,50,,0,0,37,ZR,,,,,,WFSAB,FR,G,,,,
8994,,2P,3,,hcl,4,10YR46 00,50,120,,0,0,40,ZR,,,,,,WFSAB,FR,G,,,,
8994,,3P,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8994,,3P,2,,hcl,4,10YR44 00,25,50,,0,0,45,ZR,,,,,,WMSAB,FR,G,,,,
8994,,3P,3,,c,5,10YR54 53,50,120,,0,0,40,ZR,00MN00 00,F,,,,,,M,,,,
