JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3798,,39,SU,0614,8368,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3798,,30,SU,0600,8382,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3798,,19,SU,0586,8396,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3798,,47,SU,0600,8354,FBN,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3798,,52,SU,0572,8340,FBN,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3798,,56,SU,0544,8326,CER,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3798,,60,SU,0544,8298,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3798,,49,SU,0530,8340,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3798,,40,SU,0502,8354,PGR,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3798,,1P,SU,0610,8420,PGR,,,32,32,4,3B,100,116,0,26,3A,,,,,,,,3B,WE,DUG 70CM
3798,,2P,SU,0520,8340,PGR,,,12,24,4,3B,088,100,-12,10,3A,,,,,,,,3B,WE,DUG 70CM
