JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9998,,1,,,,CER,,,20,999,2,3A,93,93,-13,-4,3A,,,,,,Y,,3A,WE,QSPL
9998,,2,,,,CER,,,20,65,3,3B,102,105,-4,8,3A,,,,,,Y,,3B,WE,QSPL H3
9998,,3,,,,PGR,,,20,999,,,69,69,-37,-28,3B,,,,,,Y,,3A,WE,IMP 50
9998,,4,,,,PGR,,,0,999,,,72,72,-34,-25,3B,,,,,,Y,,3A,DR,IMP 50
9998,,5,,,,PGR,,,45,999,,,89,96,-17,-1,3A,,,,,,Y,,3A,DR,IMP 65
9998,,20,,,,PLO,01,SE,30,999,,,56,56,-50,-41,3B,,,,,,,,3B,DR,IMP50 SEE PIT 4
9998,,21,,,,PLO,01,SE,45,999,1,1,84,84,-22,-13,3B,,,,,,,,3A,DR,IMP80 3B UNIT
9998,,22,,,,PLO,01,SE,30,999,,,56,56,-50,-41,3B,,,,,,,,3B,DR,IMP 50 SEE PIT 4
9998,,23,,,,CER,01,NE,75,999,1,1,108,112,2,15,3A,,,,,,,,3A,DR,IMP 8O
9998,,6,,,,PGR,,,0,999,,,80,84,-26,-13,3B,,,,,,Y,,3A,DR,IMP 60
9998,,7,,,,PGR,,,45,999,,,74,74,-32,-23,3B,,,,,,Y,,3A,DR,IMP 50
9998,,8,,,,PGR,,,20,999,2,3A,93,103,-13,6,3A,,,,,,Y,,3A,WE,
9998,,9,,,,PGR,,,0,999,1,2,111,107,5,10,2,,,,,,Y,,2,WK,
9998,,10,,,,PGR,,,0,999,,,70,70,-36,-27,3B,,,,,,Y,,3A,DR,IMP 45
9998,,11,,,,RGR,,,0,999,,,35,35,-71,-62,4,,,,,,Y,,3B,DR,IMP 35
9998,,12,,,,CER,,,45,60,2,3A,105,105,-1,8,3A,,,,,,Y,,3A,WE,
9998,,13,,,,CER,,,0,999,1,2,96,98,-10,1,3A,,,,,,Y,,3A,DR,IMP 80
9998,,14,,,,CER,,,0,35,4,3B,104,102,-2,5,3A,,,,,,Y,,3B,WE,
9998,,15,,,,FLW,,,0,0,4,3B,85,102,-21,5,3B,,,,,,Y,,3B,WE,
9998,,16,,,,PLO,,,35,999,2,3A,83,88,-23,-9,3B,,,,,,,,3A,WE,IMP 60
9998,,17,,,,PLO,,,25,999,2,3A,122,112,16,15,2,,,,,,,,3A,WE,
9998,,18,,,,CER,,,30,999,2,3A,106,110,0,13,3A,,,,,,,,3A,WE,
9998,,19,,,,CER,,,28,999,1,2,57,57,-49,-40,3B,,,,,,,,3B,DR,IMP 50 SEE PIT 4
9998,,1P,,,,LEY,,,20,999,2,3A,123,94,17,-3,2,,,,,,Y,,3A,WE,
9998,,4P,,,,PLO,,,35,999,2,3A,82,73,-24,-24,3B,,,,,,,,3B,DR,
9998,,2P,,,,CER,,,0,45,3,3B,113,94,7,-3,2,,,,,,Y,,3B,WE,
9998,,3P,,,,CER,,,0,999,2,3A,93,77,-13,-20,3A,,,,,,Y,,3A,WE,
9998,,24,,,,CER,00,,0,999,,,80,82,-26,-15,3B,,,,,,,,3A,DR,IMP 55
9998,,25,,,,CER,00,,0,999,,,96,91,-10,-6,3A,,,,,,Y,,3A,DR,IMP 90
9998,,26,,,,CER,00,,0,999,,,110,114,4,17,3A,,,,,,Y,,3A,DR,
9998,,27,,,,CER,00,,0,999,,,72,72,-34,-25,3B,,,,,,Y,,3A,DR,IMP48 WT20
9998,,28,,,,CER,00,,0,999,,,72,75,-34,-22,3B,,,,,,Y,,3A,DR,IMP 60
9998,,29,,,,CER,00,,40,999,,,94,98,-12,1,3A,,,,,,Y,,3A,DR,IMP 56
9998,,30,,,,CER,00,,0,999,,,53,53,-53,-44,4,,,,,,Y,,3A,WE,IMP35
9998,,31,,,,CER,00,,0,999,,,84,84,-22,-13,3B,,,,,,Y,,3A,DR,IMP 50
9998,,32,,,,CER,00,,0,999,,,80,80,-26,-17,3B,,,,,,Y,,3A,DR,IMP50
9998,,33,,,,CER,00,,0,999,,,118,110,12,13,2,,,,,,,,2,WK,
