JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10093,,2,TQ,9460,7240,PGR,,,025,025,3,3A,102,104,-28,-25,3B,,,,,,,,3A,WE,IMPEN 85
10093,,1,TQ,9455,7240,PGR,,,000,030,3,3B,117,108,-13,-21,3A,,,,,,,,3B,WE,
10093,,3,TQ,9440,7230,PGR,03,NE,000,030,3,3B,118,109,-12,-20,3A,,,,,,,,3B,WE,
10093,,4,TQ,9450,7230,PGR,02,NE,000,030,3,3B,089,095,-41,-34,3B,,,,,,,,3B,WE,
10093,,5,TQ,9440,7220,PGR,01,NE,000,025,3,3B,078,081,-52,-48,4,,,,,,,,3B,WE,
10093,,8,TQ,9450,7210,PGR,02,NE,000,050,3,3B,101,108,-29,-21,3B,,,,,,,,3B,WE,SPL
10093,,6,TQ,9450,7220,PGR,01,NE,000,025,3,3B,082,088,-48,-41,3B,,,,,,,,3B,WE,SPL
10093,,7,TQ,9460,7220,PGR,02,NE,000,040,3,3B,086,092,-44,-37,3B,,,,,,,,3B,WE,SPL
10093,,1P,TQ,9455,7240,PGR,02,N,000,025,3,3B,081,087,-49,-42,3B,,,,,,,,3B,WE,
