JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7098,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
7098,,10,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,3,,,,
7098,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7098,,11,2,msl,30,60,10YR53 0,10Y,M,,,,,,,,,,3,,,,
7098,,11,3,hcl,60,80,10YR63 0,10Y,M,,,,,,,,,,3,,,,
7098,,7,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
7098,,7,2,c,35,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7098,,8,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
7098,,8,2,msl,25,95,10YR52 0,10Y,C,,,,,,,,,,2,,,,
7098,,8,3,c,95,110,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7098,,9,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
7098,,9,2,msl,35,100,10YR52 0,75Y,M,,,,,,,,,,3,,,,
7098,,9,3,c,100,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7098,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7098,,5,2,mcl,30,70,10YR52 0,10Y,M,,,,,,,,,,3,,,,
7098,,5,3,c,70,110,10YR41 0,10Y,C,,,,,,,,,,0,,,,
7098,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
7098,,6,2,msl,35,70,10YR52 0,10Y,M,,,,,,,,,,3,,,,
7098,,6,3,c,70,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7098,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7098,,14,2,mcl,25,40,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
7098,,14,3,c,40,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7098,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7098,,18,2,hcl,25,40,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
7098,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7098,,17,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7098,,17,3,c,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7098,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7098,,13,2,hcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7098,,13,3,c,40,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7098,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7098,,12,2,hcl,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7098,,12,3,hcl,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7098,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7098,,16,2,mcl,20,35,10YR53 0,,,,,,,,,,,,0,,,,
7098,,16,3,c,35,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
7098,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7098,,15,2,msl,25,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
7098,,15,3,c,60,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
7098,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7098,,1,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
7098,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7098,,4,2,msl,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7098,,4,3,c,55,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7098,,3,1,mcl,0,25,10RY23 0,,,,,,,,,,,,0,,,,
7098,,3,2,hcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7098,,3,3,c,45,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
7098,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7098,,2,2,scl,30,50,10YR64 0,,,,,,,,,,,,10,,,,
7098,,2,3,c,50,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
