JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3098,,4,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
3098,,4,2,mcl,20,40,10YR46 0,,,,,,,,,,,,6,,,,
3098,,4,3,mcl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
3098,,5,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
3098,,5,2,mcl,20,55,10YR53 0,10Y,C,,,,,,,,,,3,,,,
3098,,5,3,hcl,55,80,75YR46 0,05Y,C,,,,,,,,,,25,,,,
3098,,5,4,hcl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
3098,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
3098,,8,2,mcl,30,50,05YR52 0,,,,,,,,,,,,80,,,,
3098,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
3098,,3,2,mcl,30,40,10YR56 0,,,,,,,,,,,,4,,,,
3098,,3,3,mzcl,40,65,75YR56 0,,,,,,,,,,,,4,,,,
3098,,3,4,mzcl,65,85,00ZZ00 0,,,,,,,,,,,,90,,,,
3098,,2,1,mcl,0,28,10YR42 0,,,,,,,,,,,,3,,,,
3098,,2,2,hcl,28,32,10YR53 0,10Y,C,,,,,,,,,,3,,,,
3098,,2,3,c,32,52,10YR61 0,10Y,C,,,,,,,,,,8,,,,
3098,,1A,1,mcl,0,20,75YR43 0,,,,,,,,,,,,6,,,,
3098,,1A,2,c,20,100,05YR46 0,,,,,,,,,,,,0,,,,
3098,,1,1,mcl,0,15,75YR44 0,,,,,,,,,,,,3,,,,
3098,,1,2,mcl,15,40,75YR46 0,,,,,,,,,,,,3,,,,
3098,,1,3,zc,40,100,10YR54 0,10Y,C,,,,,,,,,,6,,,,
