JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25493,,1,1,Y,hcl,4,25Y 42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
25493,,1,2,,hcl,4,25Y 53 00,38,48,,0,0,15,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
25493,,1,3,,mcl,3,25Y 63 00,48,120,Y,0,0,40,HR,,,,,,,,M,,,,
25493,,2,1,Y,hcl,4,25Y 43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
25493,,2,2,,hcl,4,25Y 42 00,20,28,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
25493,,2,3,,hcl,4,10YR54 00,28,45,Y,0,0,15,HR,,,,,,,,M,,,,
25493,,2,4,,scl,3,10YR64 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
25493,,3,1,Y,hcl,4,25Y 43 00,0,35,,0,0,1,HR,10YR56 00,C,,,,,,,,,,
25493,,3,2,,c,5,25Y 53 00,35,45,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,,
25493,,3,3,,mcl,3,25Y 63 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
25493,,1P,1,Y,hcl,4,25Y 42 00,0,25,,0,0,1,HR,,,,,,MDCSAB,FM,M,,,,
25493,,1P,2,,c,5,25Y 53 00,25,35,,0,0,1,HR,10YR56 00,C,,,Y,MDCSAB,FM,M,,,,
25493,,1P,3,,c,5,25Y 53 00,35,55,,0,0,15,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
25493,,1P,4,,lms,1,25Y 63 00,55,120,Y,0,0,40,HR,,,,,,,,M,,,,
25493,,2P,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,WKCSAB,FM,,,,,
25493,,2P,2,,c,5,25Y 53 00,25,42,,0,0,1,HR,10YR56 00,M,,25Y 53 00,Y,WKCSAB,FM,P,Y,,,
25493,,2P,3,,c,5,25Y 53 00,42,58,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
25493,,2P,4,,lms,1,25Y 63 00,58,120,Y,0,0,40,HR,,,,,,,,M,,,,
25493,,5,1,Y,hcl,4,25Y 42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
25493,,5,2,,c,5,25Y 53 00,30,40,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,,
25493,,5,3,,c,5,25Y 53 00,40,48,,0,0,15,HR,75YR56 00,M,,,Y,,,M,,,,
25493,,5,4,,mcl,3,25Y 63 00,48,120,Y,0,0,40,HR,,,,,,,,M,,,,
25493,,4,1,Y,hcl,4,25Y 42 00,0,27,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
25493,,4,2,,c,5,25Y 63 64,27,120,Y,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
25493,,6,1,Y,hcl,4,25Y 42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
25493,,6,2,,c,5,25Y 53 00,35,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
25493,,6,3,,c,5,25Y 53 00,50,55,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
25493,,6,4,,mcl,3,25Y 63 00,55,120,Y,0,0,40,HR,,,,,,,,M,,,,
25493,,7,1,Y,hcl,4,25Y 53 00,0,28,,0,0,1,HR,,,,,,,,,,,,
25493,,7,2,,c,5,25Y 53 00,28,36,,0,0,0,,75YR56 00,M,,,Y,,,P,,,,
25493,,7,3,,c,5,25Y 53 00,36,40,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
25493,,7,4,,msl,2,25Y 63 00,40,120,Y,0,0,40,HR,,,,,,,,M,,,,
