JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
394,,2,1,Y,mcl,3,25YR34 00,0,40,,0,0,25,HR,,,,,,,,,,,,
394,,2,2,,c,5,25YR36 00,40,60,,0,0,36,HR,,,,,,,,M,,,,
394,,2,3,,hcl,4,25YR36 00,60,65,,0,0,40,HR,,,,,,,,M,,,,
394,,1,1,Y,mcl,3,25YR34 00,0,40,,0,0,25,HR,,,,,,,,,,,,
394,,1,2,,c,4,25YR36 00,40,60,,0,0,36,HR,,,,,,,,M,,,,
394,,4,1,Y,mcl,3,25YR33 00,0,30,,0,0,27,HR,,,,,,,,,,,,
394,,4,2,,c,5,25YR34 00,30,60,,0,0,36,HR,,,,,,,,M,,,,
394,,4,3,,c,5,25YR44 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
394,,3,1,Y,mcl,3,25YR33 00,0,35,,0,0,27,HR,,,,,,,,,,,,
394,,3,2,,c,5,25YR34 00,35,65,,0,0,36,HR,,,,,,,,M,,,,
394,,3,3,,c,5,25YR44 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
394,,1P,1,Y,mcl,3,25YR34 00,0,30,,0,0,27,HR,,,,,,,,,,,,
394,,1P,2,,c,5,25YR44 00,30,60,,0,0,36,HR,,,,,,,,M,,,,
394,,1P,3,,c,5,25YR44 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
