SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,msl,,30,55,10YR33 0,,,,,,,,,,,,2,,,,
,2,3,ms,,55,65,10YR33 0,,,,,,,,,,,,1,,,,
,2,4,ms,,65,120,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,3,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,msl,,30,55,10YR33 0,10Y,F,,,,,,,,,,2,,,,
,3,3,lms,,55,80,10YR44 0,10Y,C,,,,,,,,,,2,,,,
,3,4,ms,,80,120,10YR66 0,,,,,,,,,,,,2,,,,
,8,1,msl,,0,20,10YR33 0,,,,,,,,,,,,3,,,,
,8,2,lms,,20,45,10YR34 0,10Y,C,,,,,,,,,,3,,,,
,8,3,ms,,45,75,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,8,4,c,,75,120,00 N04 0,10Y,C,,,,,,,,,,0,,,,
,7,1,scl,,0,70,10YR53 4,10Y,C,,,,,,,,,,3,,,,
,7,2,ms,,70,120,10YR43 5,,,,,,,,,,,,3,,,,
,16,1,mcl,,0,25,10YR41 3,10Y,C,,,,,,,,,,2,,,,
,16,2,c,,25,45,10YR53 4,10Y,M,,,,,,,,,,1,,,,
,16,3,c,,45,80,75YR42 0,10Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,10YR41 3,10Y,C,,,,,,,,,,2,,,,
,15,2,hcl,,30,45,10YR53 4,10Y,M,,,,,,,,,,0,,,,
,15,3,c,,45,75,75YR42 4,10Y,M,,,,,,,,,,0,,,,
,15,4,c,,75,90,75YR42 0,10Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,24,2,c,,25,45,10YR53 4,10Y,M,,,,,,,,,,0,,,,
,24,3,c,,45,100,75YR42 4,10Y,C,,,,,,,,,,0,,,,
,35,1,scl,,0,25,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,35,2,scl,,25,46,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,35,3,ms,,46,60,10YR53 5,,,,,,,,,,,,10,,,,
,35,4,scl,,60,75,10YR46 5,,,,,,,,,,,,15,,,,
,34,1,scl,,0,36,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,34,2,c,,36,80,75YR42 4,10Y,C,,,,,,,,,,1,,,,
,36,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,36,2,scl,,28,45,10YR33 4,,,,,,,,,,,,2,,,,
,36,3,lms,,45,75,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,36,4,ms,,75,100,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,25,1,mcl,,0,28,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,25,2,hcl,,28,48,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,25,3,c,,48,100,75YR42 4,10Y,M,,,,,,,,,,0,,,,
,46,1,scl,,0,29,10YR42 3,,,,,,,,,,,,2,,,,
,46,2,scl,,29,100,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,45,1,mcl,,0,30,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,45,2,hcl,,30,60,10YR53 4,10Y,M,,,,,,,,,,1,,,,
,45,3,c,,60,100,75YR42 4,10Y,C,,,,,,,,,,0,,,,
,55,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,55,2,mcl,,30,60,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,55,3,hzcl,,60,110,75YR42 4,10Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,35,10YR32 4,,,,,,,,,,,,2,,,,
,56,2,scl,,35,70,75YR43 0,,,,,,,,,,,,1,,,,
,56,3,lms,,70,100,75YR43 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,28,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,26,2,c,,28,45,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,26,3,c,,45,110,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,27,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,27,2,scl,,25,50,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,27,3,hcl,,50,70,10YR53 4,10Y,M,,,,,,,,,,1,,,,
,27,4,c,,70,110,75YR42 4,75Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,30,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,18,2,mcl,,30,48,10YR42 4,10Y,M,,,,,,,,,,0,,,,
,18,3,c,,48,100,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,28,10YR32 4,10Y,C,,,,,,,,,,2,,,,
,17,2,hcl,,28,37,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,17,3,c,,37,100,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,38,1,msl,,0,27,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,38,2,scl,,27,40,10YR42 5,10Y,C,,,,,,,,,,3,,,,
,38,3,csl,,40,65,10YR52 5,75Y,M,,,,,,,,,,15,,,,
,38,4,c,,65,120,05YR44 0,25 ,C,,,,,,,,,,1,,,,
,37,1,scl,,0,39,10YR42 0,,,,,,,,,,,,2,,,,
,37,2,scl,,39,90,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,57,1,mcl,,0,26,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,57,2,c,,26,50,10YR53 4,10Y,M,,,,,,,,,,1,,,,
,57,3,c,,50,100,75YR42 4,75Y,M,,,,,,,,,,1,,,,
,58,1,mcl,,0,27,10YR42 4,10Y,F,,,,,,,,,,2,,,,
,58,2,hcl,,27,40,10YR53 4,75Y,M,,,,,,,,,,1,,,,
,58,3,scl,,40,100,10YR53 4,75Y,M,,,,,,,,,,2,,,,
,59,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,1,,,,
,59,2,scl,,25,55,75YR43 0,,,,,,,,,,,,0,,,,
,59,3,hcl,,55,110,75YR43 0,,,,,,,,,,,,0,,,,
,62,1,ms,,0,20,10YR56 4,,,,,,,,,,,,20,,,,
,62,2,msl,,20,50,10YR33 0,,,,,,,,,,,,5,,,,
,61,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,1,,,,
,61,2,mcl,,27,48,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,61,3,hcl,,48,110,10YR53 3,10Y,M,,,,,,,,,,0,,,,
,50,1,msl,,0,23,10YR43 3,,,,,,,,,,,,3,,,,
,50,2,msl,,23,45,10YR44 0,,,,,,,,,,,,2,,,,
,50,3,lms,,45,70,10YR44 0,00M,C,,,,,,,,,,2,,,,
,50,4,ms,,70,95,75YR46 0,,,,,,,,,,,,15,,,,
,40,1,msl,,0,38,10YR43 0,,,,,,,,,,,,8,,,,
,40,2,c,,38,70,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,52,1,mcl,,0,25,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,52,2,scl,,25,45,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,52,3,c,,45,80,10YR51 5,75Y,C,,,,,,,,,,1,,,,
,53,1,scl,,0,23,10YR33 0,10Y,C,,,,,,,,,,4,,,,
,53,2,scl,,23,40,10YS61 5,10Y,C,,,,,,,,,,0,,,,
,53,3,msl,,40,45,25 Y61 5,10Y,C,,,,,,,,,,5,,,,
,53,4,lms,,45,65,25 Y61 5,10Y,C,,,,,,,,,,5,,,,
,53,5,lms,,65,95,25 Y61 0,,,,,,,,,,,,15,,,,
,44,1,hcl,,0,30,75YR42 0,10Y,C,,,,,,,,,,3,,,,
,44,2,c,,30,80,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,43,1,scl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,43,2,scl,,30,80,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,43,3,msl,,80,90,10YR43 4,,,,,,,,,,,,2,,,,
,43,4,ms,,90,120,10YR44 0,,,,,,,,,,,,0,,,,
,54A,1,mcl,,0,10,10YR41 3,10Y,C,,,,,,,,,,1,,,,
,54A,2,mcl,,10,36,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,54A,3,hcl,,36,60,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,47,1,scl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,47,2,scl,,35,66,10YR52 4,05Y,M,,,,,,,,,,0,,,,
,47,3,c,,66,83,10YR52 5,10Y,M,,,,,,,,,,0,DA 83ST,,,
,48,1,scl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,48,2,scl,,36,52,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,48,3,scl,,52,62,10YR52 5,75Y,M,,,,,,,,,,10,,,,
,48,4,msl,,62,87,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,48,5,c,,87,100,10YR51 5,75Y,M,,,,,,,,,,0,,,,
,49,1,msl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,49,2,scl,,35,43,10YR43 0,05Y,M,,,,,,,,,,0,,,,
,49,3,msl,,43,60,10YR43 0,,,,,,,,,,,,0,,,,
,49,4,msl,,60,68,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,49,5,scl,,68,85,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,49,6,c,,85,100,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,51,1,msl,,0,10,10YR41 0,,,,,,,,,,,,0,,,,
,51,2,ms,,10,45,10YR53 0,25Y,C,,,,,,,,,,0,,,,
,51,3,c,,45,100,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,39,1,msl,,0,30,10YR43 0,,,,,,,,,,,,10,,,,
,60,1,mcl,,0,15,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,hcl,,15,40,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,60,3,c,,40,62,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,54,1,msl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,54,2,scl,,25,50,75YR43 0,,,,,,,,,,,,10,,,,
,54,3,scl,,50,90,75YR43 0,,,,,,,,,,,,0,,,,
,33,1,mcl,,0,10,10YR42 4,,,,,,,,,,,,0,,,,
,33,2,mcl,,10,20,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,33,3,c,,20,50,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,3A,1,msl,,0,56,10YR32 0,,,,,,,,,,,,2,,,,
,3A,2,ms,,56,120,25 Y64 6,10Y,M,,,,,,,,,,0,,,,
,48A,1,scl,,0,36,10YR42 0,,,,,,,,,,,,5,,,,
,48A,2,scl,,36,50,10YR53 5,10Y,M,,,,,,,,,,10,,,,
,46A,1,mcl,,0,25,10YR43 4,,,,,,,,,,,,2,,,,
,46A,2,scl,,25,100,05YR44 0,10Y,M,,,,,,,,,,1,,,,
,46B,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,46B,2,scl,,30,80,10YR44 0,10Y,F,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,1P,2,msl,,30,70,75YR43 0,,,,,,,,,,,,3,,,,
,1P,3,ms,,70,120,25 Y64 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,23,10YR41 0,10Y,F,,,,,,,,,,2,,,,
,2P,2,c,,23,40,05 Y52 0,10Y,M,,,,,,,,,,0,,,,
,2P,3,c,,40,61,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,3P,1,scl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,3P,2,scl,,33,66,10YR42 5,75Y,M,,,,,,,,,,0,,,,
,3P,3,scl,,66,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,4P,1,mcl,,0,26,75YR42 0,,,,,,,,,,,,2,,,,
,4P,2,mcl,,26,51,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,4P,3,fscl,,51,90,10YR42 0,75Y,F,,,,,,,,,,0,,,,
