JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6897,,,NZ,ARA,,,,,,,,,7,,S,,,,,,,,,3A,,QMSST 65
6897,,,NZ,ARA,,,,,,,,,6,,S,,,,,,,,,3A,,
6897,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,2,,QTPSLSTN
6897,,,NZ,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
6897,,,NZ,PGR,,,,,,,,,5,,NE,,,,,,,,,2,,
6897,,,NZ,PGR,,,,,,,,,6,,NE,,,,,,,,,3A,,
6897,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
6897,,,NZ,PGR,,,,,,,,,5,,S,,,,,,,,,3B,,
6897,,,NZ,PGR,,,,,,,,,7,,SE,,,,,,,,,2,,
6897,,,NZ,PGR,,,,,,,,,11,,E,,,,,,,,,3B,,
6897,,,NZ,PGR,,,,,,,,,9,,E,,,,,,,,,3B,,
6897,,,NZ,PGR,,,,,,,,,7,,SE,,,,,,,,,3B,,QMSST 35
6897,,,NZ,PGR,,,,,,,,,7,,S,,,,,,,,,3B,,
6897,,,NZ,ARA,,,,,,,,,6,,SE,,,,,,,,,3A,,QSPL H2
6897,,,NZ,ARA,,,,,,,,,5,,SE,,,,,,,,,2,,2-3A
6897,,,NZ,ARA,,,,,,,,,4,,SE,,,,,,,,,3A,,
6897,,,NZ,ARA,,,,,,,,,4,,SE,,,,,,,,,3A,,
6897,,,NZ,ARA,,,,,,,,,4,,E,,,,,,,,,3A,,
6897,,,NZ,ARA,,,,,,,,,4,,E,,,,,,,,,3B,,
6897,,,NZ,ARA,,,,,,,,,4,,E,,,,,,,,,3B,,QMSL H1
6897,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
6897,,,NZ,ARA,,,,,,,,,5,,E,,,,,,,,,2,,QTEXT H1
6897,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
6897,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,
6897,,,NZ,LGR,,,,,,,,,2,,S,,,,,,Y,,,3B,,QMSST 35
6897,,,NZ,LGR,,,,,,,,,1,,S,,,,,,,,,3B,,QSCL H2
6897,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,2,,QMSST 60
6897,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,3B,,
6897,,,NZ,LGR,,,,,,,,,7,,S,,,,,,,,,3A,,3A-3B
6897,,,NZ,ARA,,,,,,,,,5,,S,,,,,,,,,3A,,QMSST 40
6897,,,NZ,ARA,,,,,,,,,6,,S,,,,,,,,,3B,,
6897,,,NZ,ARA,,,,,,,,,5,,S,,,,,,,,,3A,,
6897,,,NZ,LGR,,,,,,,,,6,,S,,,,,,,,,3A,,QSPL H3
6897,,,NZ,LGR,,,,,,,,,5,,S,,,,,,,,,3B,,
6897,,,NZ,LGR,,,,,,,,,6,,S,,,,,,,,,3A,,QMSST 60
6897,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,3B,,
6897,,,NZ,LGR,,,,,,,,,1,,S,,,,,,,,,3A,,
6897,,,NZ,LGR,,,,,,,,,3,,S,,,,,,,,,3A,,3A-3B
6897,,,NZ,LGR,,,,,,,,,1,,S,,,,,,,,,3B,,QMSST 50
6897,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
6897,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
6897,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,
6897,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,2,,
6897,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,2,,STONE.85
6897,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
6897,,,NZ,GRS,,,,,,,,,1,,S,,,,,,,,,3B,,
6897,,,NZ,GRS,,,,,,,,,1,,S,,,,,,,,,3B,,
6897,,,NZ,GRS,,,,,,,,,1,,S,,,,,,,,,3A,,Q.SPL.H3
6897,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
6897,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
6897,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,2,,
6897,,,NZ,GRS,,,,,,,,,1,,E,,,,,,,,,3A,,
6897,,,NZ,GRS,,,,,,,,,1,,E,,,,,,,,,3A,,
6897,,,NZ,GRS,,,,,,,,,1,,E,,,,,,,,,3A,,
6897,,,NZ,GRS,,,,,,,,,13,,E,,,,,,,,,4,,
6897,,,NZ,GRS,,,,,,,,,13,,E,,,,,,,,,4,,
6897,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,ALMOST.2
6897,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3A,,
6897,,,NZ,CER,,,,,,,,,4,,E,,,,,,,,,3B,,
6897,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
6897,,,NZ,CER,,,,,,,,,8,,NE,,,,,,,,,3B,,
6897,,,NZ,CER,,,,,,,,,8,,NE,,,,,,,,,3B,,
6897,,,NZ,CER,,,,,,,,,1,,SE,,,,,,,,,3A,,
6897,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
6897,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
6897,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
6897,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
6897,,,NZ,GRS,,,,,,,,,9,,S,,,,,,,,,3B,,SLOPE.9
6897,,,NZ,GRS,,,,,,,,,9,,S,,,,,,,,,3B,,SLOPE.9
6897,,,NZ,GRS,,,,,,,,,8,,S,,,,,,,,,3B,,SLOPE.3B
6897,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
6897,,,NZ,ARA,,,,,,,,,5,,NE,,,,,,,,,3B,,QMSL H1
6897,,,NZ,ARA,,,,,,,,,4,,E,,,,,,,,,3B,,
6897,,,NZ,ARA,,,,,,,,,5,,E,,,,,,,,,3B,,
6897,,,NZ,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,QMSST 25
6897,,,NZ,PGR,,,,,,,,,8,,S,,,,,,,,,2,,MSST 90
6897,,,NZ,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,MSST-100
6897,,,NZ,PGR,,,,,,,,,3,,SE,,,,,,,,,3B,,
6897,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,3A-2
6897,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,2,,STONE.80
