JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6793,,5,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
6793,,5,2,scl,30,90,10YR58 0,,,,,,,,,,,,0,,,,
6793,,5,3,hcl,90,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6793,,4,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
6793,,4,2,scl,30,70,75YR56 0,,,,,,,,,,,,0,,,,
6793,,4,3,lms,70,120,10YR51 0,,,,,,,,,,,,0,,,,
6793,,12,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
6793,,12,2,msl,30,80,10YR51 0,10R,C,,,,,,,,,,0,,,,
6793,,12,3,ms,80,120,10YR51 0,,,,,,,,,,,,0,,,,
6793,,11,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
6793,,11,2,lms,30,120,10YR58 0,,,,,,,,,,,,2,,,,
6793,,1,1,msl,0,25,75YR33 0,,,,,,,,,,,,0,,,,
6793,,1,2,msl,25,55,75YR54 0,,,,,,,,,,,,2,,,,
6793,,1,3,ms,55,90,75YR54 0,,,,,,,,,,,,3,,,,
6793,,2,1,fsl,0,20,75YR33 0,,,,,,,,,,,,0,,,,
6793,,2,2,fsl,20,35,75YR44 0,,,,,,,,,,,,0,,,,
6793,,2,3,lfs,35,80,75YR46 0,,,,,,,,,,,,0,,,,
6793,,2,4,lfs,80,110,53YR44 0,,,,,,,,,,,,2,,,,
6793,,3,1,lfs,0,20,75YR33 0,,,,,,,,,,,,0,,,,
6793,,3,2,lms,20,40,75YR54 0,,,,,,,,,,,,0,,,,
6793,,3,3,ms,40,80,75YR54 0,10Y,C,,,,,,,,,,5,,,,
6793,,10,1,scl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
6793,,10,2,fsl,30,40,75YR54 0,,,,,,,,,,,,2,,,,
6793,,10,3,lfs,40,55,75YR54 0,10Y,C,,,,,,,,,,0,,,,
6793,,10,4,fs,55,80,75YR81 0,75Y,M,,,,,,,,,,0,,,,
6793,,6,1,lms,0,20,10YR33 0,,,,,,,,,,,,2,,,,
6793,,6,2,lms,20,40,75YR44 0,,,,,,,,,,,,0,,,,
6793,,6,3,ms,40,55,75YR46 0,,,,,,,,,,,,5,,,,
6793,,8,1,msl,0,20,75YR44 0,,,,,,,,,,,,1,,,,
6793,,8,2,lms,20,120,05YR46 0,,,,,,,,,,,,2,,,,
6793,,9,1,msl,0,30,75YR44 0,,,,,,,,,,,,3,,,,
6793,,9,2,lms,30,55,05YR58 0,,,,,,,,,,,,2,,,,
6793,,9,3,lms,55,75,05YR56 0,,,,,,,,,,,,80,,,,
