JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2292,,38,SU,1104,9488,CER,,,38,999,2,3A,077,077,-28,-20,3B,,,,,,,,3A,WE,
2292,,37,SU,1092,9488,CER,,,38,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,GRAVEL
2292,,53,SU,1104,9476,CER,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,CLAY
2292,,52,SU,1092,9476,MAZ,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,CLAY
2292,,36,SU,1081,9488,MAZ,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,CLAYGRAV
2292,,39,SU,1115,9488,CER,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,69,SU,1104,9465,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,85,SU,1104,9454,PGR,,,20,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,Q 3B DR
2292,,86,SU,1115,9454,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,87,SU,1126,9454,CER,,,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,STONE 90
2292,,70,SU,1115,9465,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,71,SU,1126,9465,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,72,SU,1137,9465,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,73,SU,1148,9465,CER,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,88,SU,1148,9454,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,74,SU,1160,9465,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,75,SU,1171,9465,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,76,SU,1182,9465,CER,,,35,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,60,SU,1182,9476,,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,59,SU,1171,9476,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,58,SU,1160,9476,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2292,,45,SU,1182,9488,CER,,,38,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,44,SU,1171,9488,CER,,,0,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,57,SU,1148,9476,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,56,SU,1137,9476,CER,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,55,SU,1126,9476,CER,,,0,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,3P,SU,1129,9463,CER,,,25,999,2,3A,103,104,-2,7,3A,,,,,,,,3A,WE,WT70RT55
2292,,51,SU,1081,9476,PGR,,,25,25,2,3A,000,000,0,0,,,,,,,,,3A,WE,SPLNOT15
2292,,50,SU,1070,9476,PGR,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,68,SU,1092,9465,PGR,,,0,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,67,SU,1081,9465,,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,66,SU,1070,9465,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,65,SU,1059,9465,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,34,SU,1059,9488,CER,,,38,60,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,21,SU,1059,9499,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,95,SU,1092,9443,PGR,,,35,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,101,SU,1092,9432,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
2292,,107,SU,1092,9420,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,94,SU,1081,9443,PGR,,,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,113,SU,1092,9409,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,118,SU,1092,9398,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,119,SU,1104,9398,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,121,SU,1092,9387,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,120,SU,1081,9387,LEY,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,117,SU,1081,9398,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,116,SU,1070,9398,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,112,SU,1081,9409,PGR,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,106,SU,1081,9420,PGR,,,25,60,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,100,SU,1081,9432,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,105,SU,1070,9420,PGR,,,30,30,2,3A,000,000,0,0,,,,,,,,,3A,WE,SPLNOT15
2292,,111,SU,1070,9409,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,110,SU,1059,9409,PGR,,,35,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,104,SU,1059,9420,PGR,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,103,SU,1048,9420,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2292,,9,SU,1048,9510,WHT,,,30,30,4,4,084,087,-21,-10,3B,,,,,,,,4,W,SPL40
2292,,19,SU,1036,9499,WHT,,,30,999,2,3A,075,078,-30,-19,3B,,,,,,,,3B,D,
2292,,32,SU,1036,9488,WHT,,,25,25,4,3B,095,108,-10,11,3A,,,,,,,,3B,W,
2292,,47,SU,1036,9476,WHT,,,0,999,2,3A,103,114,-2,17,3A,,,,,,,,3A,WD,
2292,,48,SU,1048,9476,WHT,,,25,999,2,2,058,061,-47,-36,3B,,,,,,,,3B,D,ROOTS
2292,,49,SU,1059,9476,WHT,,,30,30,4,3B,119,117,14,20,2,,,,,,,,3B,W,
2292,,33,SU,1048,9488,WHT,,,30,30,4,3B,125,117,20,20,2,,,,,,,,3B,W,H3SPL
2292,,102,SU,1104,9432,G,,,35,35,4,3B,090,099,-15,2,3A,Y,,,,,,,3B,W,MR4H3SPL
2292,,109,SU,1115,9420,G,,,45,45,3,3A,120,117,15,20,2,,,,,,,,3A,W,WC34
2292,,24,SU,1092,9499,CER,,,0,999,1,2,073,073,-32,-24,3B,,,,,,,,3A,DR,IMP
2292,,13,SU,1092,9510,CER,,,0,999,1,2,080,080,-25,-17,3B,,,,,,,,3A,DR,IMP X 2
2292,,12,SU,1081,9510,CER,,,0,999,1,2,086,089,-19,-8,3A,,,,,,,,3A,DR,IMP
2292,,4,SU,1081,9521,CER,,,0,999,1,2,085,090,-20,-7,3A,,,,,,,,3A,DR,IMP
2292,,3,SU,1070,9521,CER,,,0,999,1,2,078,078,-27,-19,3B,,,,,,,,3A,DR,IMP
2292,,10,SU,1059,9510,MZE,,,0,999,1,2,071,071,-34,-26,3B,,,,,,,,3A,DR,IMP
2292,,20,SU,1048,9499,CER,,,28,28,2,3A,083,085,-22,-12,3B,,,,,,,,3A,WE,13CMSPL
2292,,35,SU,1070,9488,CER,,,0,999,1,2,087,088,-18,-9,3A,,,,,,,,3A,DR,WT 55CM
2292,,1P,SU,1098,9502,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,WT70RT65
2292,,2P,SU,1099,9485,CER,,,30,999,2,3A,098,096,-7,-1,3A,,,,,,,,3A,WE,WT52RT50
2292,,14,SU,1104,9510,CER,,,0,999,1,2,067,067,-38,-30,3B,,,,,,,,3A,DR,IMP
2292,,5,SU,1104,9521,CER,,,0,999,1,2,070,070,-35,-27,3B,,,,,,,,3A,DR,IMP
2292,,6,SU,1115,9521,CER,,,20,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMPNOSPL
2292,,7,SU,1126,9521,CER,,,28,999,2,3A,082,086,-23,-11,3B,,,,,,,,3A,WE,IMPNOSPL
2292,,2,SU,1137,9532,CER,,,25,999,2,3B,072,072,-33,-25,3B,,,,,,,,3B,WE,IMP
2292,,8,SU,1137,9521,CER,,,0,999,1,2,074,074,-31,-23,3B,,,,,,,,3A,DR,IMP
2292,,16,SU,1126,9510,CER,,,0,999,1,2,071,071,-34,-26,3B,,,,,,,,3A,DR,IMP
2292,,15,SU,1115,9510,CER,,,0,999,1,2,059,059,-46,-38,3B,,,,,,,,3A,DR,IMP
2292,,26,SU,1115,9499,CER,,,25,999,2,3A,071,071,-34,-26,3B,,,,,,,,3A,WE,IMP 3ADR
2292,,40,SU,1126,9488,CER,,,0,999,1,2,076,076,-29,-21,3B,,,,,,,,3A,DR,IMP
2292,,41,SU,1137,9488,CER,,,30,999,2,3A,086,088,-19,-9,3A,,,,,,,,3A,WE,IMP 3ADR
2292,,28,SU,1137,9499,CER,,,40,999,2,3A,084,087,-21,-10,3B,,,,,,,,3A,WE,IMP 3ADR
2292,,17,SU,1137,9510,CER,,,0,999,1,2,064,064,-41,-33,3B,,,,,,,,3B,DR,IMP
2292,,18,SU,1148,9510,CER,,,0,999,2,3A,066,068,-39,-29,3B,,,,,,,,3A,WE,WT503ADR
2292,,30,SU,1160,9499,CER,,,0,999,1,2,079,081,-26,-16,3B,,,,,,,,3A,DR,IMP
2292,,29,SU,1148,9499,CER,,,0,999,1,2,077,077,-28,-20,3B,,,,,,,,3A,DR,IMP
2292,,42,SU,1148,9488,CER,,,35,35,4,3B,093,101,-12,4,3A,,,,,,,,3B,WE,IMP WT70
2292,,43,SU,1160,9488,CER,,,0,999,1,2,074,075,-31,-22,3B,,,,,,,,3A,DR,IMP
2292,,46,SU,1025,9476,CER,,,30,30,4,3B,093,101,-12,4,3A,,,,,,,,3B,WE,IMP
2292,,61,SU,1014,9465,CER,,,28,28,4,3B,094,103,-11,6,3A,,,,,,,,3B,WE,IMP
2292,,78,SU,1025,9454,CER,,,10,10,4,3B,105,094,0,-3,3A,,,,,,,,3B,WE,DEEP
2292,,79,SU,1036,9454,CER,,,0,30,4,3B,106,100,1,3,3A,,,,,,,,3B,WE,DEEP
2292,,80,SU,1048,9454,PGR,,,20,20,4,3B,082,089,-23,-8,3B,,,,,,,,3B,WE,IMP
2292,,81,SU,1059,9454,PGR,,,0,999,1,3A,065,068,-40,-29,3B,,,,,,,,3B,WE,WC2 IMP
2292,,63,SU,1036,9465,CER,,,30,30,4,3B,107,103,2,6,3A,,,,,,,,3B,WE,DEEP
2292,,64,SU,1048,9465,PGR,,,20,999,2,3B,077,080,-28,-17,3B,,,,,,,,3B,WE,IMPNOSPL
2292,,4P,SU,1040,9459,PGR,,,0,999,3,3B,050,050,-55,-47,4,,,,,,,,3B,WE,WT45CM
2292,,82,SU,1070,9454,PGR,,,30,999,3,3B,061,061,-44,-36,3B,,,,,,,,3B,WE,IMPWET
2292,,83,SU,1081,9454,,,,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMPWT45
2292,,84,SU,1092,9454,PGR,,,20,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMPWT40
2292,,99,SU,1070,9432,PGR,,,20,20,4,3B,109,096,4,-1,3A,,,,,,,,3B,WE,DEEP
2292,,98,SU,1059,9432,PGR,,,20,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
2292,,97,SU,1048,9432,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
2292,,89,SU,1025,9443,PGR,,,0,999,4,3B,110,099,5,2,2,,,,,,,,3B,WE,DEEP
2292,,5P,SU,1078,9440,PGR,,,15,15,4,3B,100,111,-5,14,3A,,,,,,,,3B,WE,WT55RT70
2292,,6P,SU,1048,9506,CER,,,24,999,2,3B,087,090,-18,-7,3A,,,,,,,,3B,WE,WT55RT70
2292,,115,SU,1115,9409,PGR,,,28,28,4,3B,106,097,1,0,3A,,,,,,,,3B,WE,DEEP
2292,,114,SU,1104,9409,PGR,,,15,35,4,3B,093,098,-12,1,3A,,,,,,,,3B,WE,IMP
2292,,108,SU,1104,9420,PGR,,,0,30,4,3B,086,096,-19,-1,3A,,,,,,,,3B,WE,IMP
2292,,7P,SU,1117,9515,CER,,,0,999,2,3A,082,084,-23,-13,3B,,,,,,,,3A,WE,WT70RT70
2292,,8P,,,,LEY,,,22,22,4,3B,139,116,34,19,1,,,,,,,,3B,WE,
