JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
396,,1P,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
396,,1P,2,,mzcl,3,75YR54 00,30,55,,0,0,1,HR,,,,,,MDCSB,FR,M,,,,
396,,1P,3,,zc,5,75YR55 00,55,90,Y,0,0,0,,,,,,,MDVCSB,FR,M,,,,
396,,1P,4,,zc,5,75YR64 00,90,120,Y,0,0,0,,,,,,,MDCPR,FM,M,,,,
396,,2P,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,75YR46 00,C,,,,,,,,,,
396,,2P,2,,c,5,10YR52 00,30,55,,0,0,0,,10YR58 00,C,,10YR52 00,Y,MDCSB,FM,M,,,,
396,,2P,3,,c,5,10YR62 63,55,120,,0,0,0,,75YR68 00,C,,10YR62 00,Y,MDVCPR,FM,P,Y,,Y,
396,,3,1,Y,scl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
396,,3,2,,mzcl,3,75YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
396,,3,3,,hcl,4,10YR44 54,50,65,,0,0,20,HR,,,,,,,,M,,,,
396,,4,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
396,,4,2,,mzcl,3,75YR55 00,30,55,,0,0,0,,,,,,,,,M,,,,
396,,4,3,,hzcl,4,75YR65 00,55,80,,0,0,0,,,,,,,,,M,,,,
396,,4,4,,zc,5,75YR65 00,80,120,,0,0,0,,75YR68 00,F,,,,,,M,,,,
396,,5,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
396,,5,2,,mzcl,3,75YR55 00,30,55,Y,0,0,2,HR,,,,,,,,,,,,
396,,5,3,,hzcl,4,75YR56 00,55,100,Y,0,0,0,,,,,,,,,,,,,
396,,5,4,,zc,5,75YR56 00,100,120,Y,0,0,0,,,,,,,,,,,,,
396,,6,1,Y,mzcl,3,75YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
396,,6,2,,c,5,75YR56 54,35,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
396,,12,1,Y,mzcl,3,75YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
396,,12,2,,mzcl,3,75YR54 00,35,50,,0,0,1,HR,,,,,,,,M,,,,
396,,12,3,,hzcl,4,75YR55 00,50,70,,0,0,0,,,,,,,,,M,,,,
396,,12,4,,zc,5,75YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
396,,15,1,Y,mzcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
396,,15,2,,mzcl,3,75YR54 00,30,70,,0,0,0,,,,,,,,,,,,,
396,,15,3,,zc,5,75YR56 00,70,120,,0,0,0,,,,,,,,,,,,,
396,,14,1,Y,mzcl,3,75YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
396,,14,2,,mzcl,3,75YR54 00,35,65,,0,0,1,HR,,,,,,,,,,,,
396,,14,3,,zc,5,75YR64 00,65,120,,0,0,0,,75YR66 00,C,,,,,,,,,,
396,,11,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
396,,11,2,,zc,5,75YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
396,,11,3,,hcl,4,75YR56 00,80,120,,0,0,20,HR,,,,,,,,M,,,,
396,,10,1,Y,mzcl,3,75YR43 00,0,35,,6,4,9,HR,,,,,,,,,,,,
396,,10,2,,hcl,4,75YR54 00,35,55,,0,0,18,HR,,,,,,,,,,,,
396,,10,3,,scl,3,10YR55 00,55,60,,0,0,25,HR,,,,,,,,,,,,
396,,13,1,Y,fszl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
396,,13,2,,zl,3,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
396,,13,3,,mzcl,3,75YR55 00,50,80,,0,0,0,,,,,,,,,M,,,,
396,,13,4,,hzcl,4,75YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
396,,9,1,Y,mzcl,3,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
396,,9,2,,mzcl,3,75YR55 00,30,70,Y,0,0,2,CH,,,,,,,,,,,,
396,,9,3,,hcl,4,75YR55 00,70,85,,0,0,20,HR,,,,,,,,,,,,
396,,8,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
396,,8,2,,mzcl,3,75YR55 00,30,45,,0,0,0,,,,,,,,,M,,,,
396,,8,3,,hzcl,4,75YR56 00,45,75,,0,0,0,,,,,,,,,M,,,,
396,,8,4,,hcl,4,75YR56 00,75,85,,0,0,18,HR,,,,,,,,M,,,,
396,,1,1,Y,hcl,4,75YR42 00,0,30,,0,0,3,HR,75YR46 00,C,,,S,,,,,,,
396,,1,2,,hcl,4,10YR54 00,30,65,,0,0,1,HR,10YR56 00,C,,,S,,,,,,,
396,,1,3,,hcl,4,10YR62 00,65,120,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
396,,2,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
396,,2,2,,hcl,4,10YR63 00,30,70,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
396,,2,3,,c,5,10YR62 00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
396,,7,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
396,,7,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
396,,7,3,,c,5,10YR62 63,45,95,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
396,,7,4,,c,5,25Y 62 61,95,120,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
396,,16,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
396,,16,2,,c,5,10YR62 00,25,90,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
396,,16,3,,c,5,05Y 61 00,90,120,,0,0,0,,05YR56 00,M,,,Y,,,,,,Y,
