JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9892,,117,,1820,7990,OSR,,,25,25,4,3B,117,114,22,30,2,,,,,,,,3B,WE,
9892,,116,,1810,7990,OSR,,,0,999,1,2,121,113,26,29,3A,,,,,,,,3A,DR,
9892,,123,,1790,7970,OSR,,,0,999,1,2,123,115,28,31,3A,,,,,,,,3A,DR,
9892,,124,,1800,7970,OSR,,,0,999,1,2,121,113,26,29,3A,,,,,,,,3A,DR,POSSCHAL
9892,,125,,1810,7970,OSR,,,30,30,4,3B,119,115,24,31,2,,,,,,,,3B,WE,
9892,,126,,1820,7970,OSR,,,30,30,4,3B,115,115,20,31,2,,,,,,,,3B,WE,
9892,,127,,1830,7970,OSR,,,20,999,2,3A,119,111,24,27,3A,,,,,,,,3A,WE,
9892,,137,,1810,7940,PLO,,,0,999,1,2,120,113,25,29,3A,,,,,,,,3A,DR,
9892,,136,,1800,7940,PLO,,,50,999,1,2,118,110,23,26,3A,,,,,,,,3A,DR,
9892,,135,,1790,7940,PLO,,,35,35,4,3B,120,116,25,32,2,,,,,,,,3B,WE,
9892,,134,,1780,7940,PLO,,,0,999,1,2,120,113,25,29,3A,,,,,,,,3A,DR,
9892,,133,,1770,7940,PLO,,,0,999,1,2,102,114,7,30,3A,,,,,,,,3A,DR,IMPENETRABLE AT 70
9892,,132,,1760,7940,PLO,,,35,999,1,2,122,114,27,30,3A,,,,,,,,3A,WK,
9892,,1P,SU,,,PLO,,,0,999,1,2,129,101,34,17,1,,,,,,,,2,WK,
9892,,153,,1840,7920,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 45
9892,,152,,1830,7920,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 50
9892,,151,,1820,7920,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 30
9892,,150,,1810,7920,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 30
9892,,149,,1800,7920,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 35
9892,,148,,1790,7920,CER,,,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,CHALK 70
9892,,147,,1780,7920,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHALK 65
9892,,146,,1770,7920,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,NO CHALK
9892,,122,,1830,7980,OSR,,,28,999,2,3A,116,105,21,21,3A,,,,,,,,3A,WE,
9892,,121,,1820,7980,OSR,,,28,28,4,3B,097,112,2,28,3A,,,,,,,,3B,WE,
9892,,120,,1810,7980,OSR,,,0,999,1,2,124,115,29,31,3A,,,,,,,,3A,DR,
9892,,119,,1800,7980,OSR,,,0,30,4,3B,115,115,20,31,2,,,,,,,,3B,WE,
9892,,118,,1790,7980,OSR,,,30,30,4,3B,115,115,20,31,2,,,,,,,,3B,WE,
9892,,128,,1790,7960,PLO,,,0,999,1,2,111,103,16,19,3A,,,,,,,,3A,DR,
9892,,129,,1800,7960,PLO,,,0,999,1,2,111,103,16,19,2,,,,,,,,2,WK,
9892,,130,,1800,7950,PLO,,,30,30,4,3B,118,112,23,28,2,,,,,,,,3B,WE,
9892,,131,,1810,7950,PLO,,,25,25,4,3B,116,108,21,24,2,,,,,,,,3B,WE,
9892,,145,,1830,7930,PLO,,,30,60,2,3A,113,118,18,34,3A,,,,,,,,3A,WE,
9892,,144,,1820,7930,PLO,,,0,999,1,2,111,103,16,19,3A,,,,,,,,3A,DR,
9892,,143,,1810,7930,PLO,,,0,999,1,2,120,112,25,28,3A,,,,,,,,3A,DR,IMPENETRABLE AT 35
9892,,142,,1800,7930,PLO,,,0,999,1,2,105,097,10,13,3A,,,,,,,,3A,DR,
9892,,141,,1790,7930,PLO,,,0,999,1,2,114,106,19,22,3A,,,,,,,,3A,DR,
9892,,140,,1780,7930,PLO,,,0,999,1,2,107,099,12,15,3A,,,,,,,,3A,DR,
9892,,139,,1770,7930,PLO,,,0,999,1,2,107,099,12,15,3A,,,,,,,,3A,DR,
9892,,138,,1760,7930,PLO,,,0,999,1,2,114,106,19,22,3A,,,,,,,,3A,DR,
9892,,161,,1840,7910,CER,,,0,999,1,2,108,100,13,16,3A,,,,,,,,3A,DR,
9892,,160,,1830,7910,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,159,,1820,7910,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,158,,1810,7910,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,157,,1800,7910,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,156,,1790,7910,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,155,,1780,7910,CER,,,30,999,2,3A,000,000,0,0,3A,,,,,,,,3A,WE,
9892,,154,,1770,7910,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,115,,1800,7990,OSR,,Z,25,25,4,3B,119,111,24,27,2,,,,,,,,3B,WE,
9892,,114,,1790,7990,OSR,,,40,999,1,2,119,111,24,27,3A,,,,,,,,3A,DR,
9892,,168,,1840,7900,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,167,,1830,7900,CER,,,45,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,166,,1820,7900,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,165,,1810,7900,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,164,,1800,7900,CER,,,30,999,2,3A,000,000,0,0,3A,,,,,,,,3A,WE,
9892,,163,,1790,7900,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,162,,1780,7900,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,169,,1780,7890,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,170,,1790,7890,CER,,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9892,,171,,1800,7890,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,172,,1810,7890,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,173,,1820,7890,CER,,,30,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,174,,1830,7890,CER,,,25,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,175,,1840,7890,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,84,,1800,8020,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,2P,SU,,,CER,,,0,999,1,1,145,107,50,23,1,,,,,,,,1,,
9892,,100,,1790,8010,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,2,WK,
9892,,99,,1780,8010,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,98,,1770,8010,CER,,,25,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,97,,1760,8010,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,96,,1750,8010,CER,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,79,,1750,8020,,,,0,999,1,3A,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,69,,1810,8030,PGR,02,N,15,15,4,3B,122,099,27,15,2,,,,,,,,3B,WE,
9892,,68,,1800,8030,PGR,03,N,0,999,1,2,134,102,39,18,1,,,,,,,,2,WK,3B-MICRORELIEF
9892,,67,,1790,8030,PGR,03,N,20,20,4,3B,123,100,28,16,2,,,,,,,,3B,WE,
9892,,47,,1810,8050,PLO,,N,0,999,1,1,000,000,0,0,,,,,,,,,2,WK,
9892,,37,,1810,8060,PLO,01,S,55,55,3,3A,134,109,39,25,1,,,,,,,,3A,WE,SPL OR NOT ?
9892,,38,,1820,8060,PLO,01,S,0,999,1,1,134,113,39,29,1,,,,,,,,2,WK,2-WK HEAVY TOP
9892,,27,,1820,8070,PLO,01,E,50,50,3,3B,118,107,23,23,2,,,,,,,,3B,WE,
9892,,26,,1810,8070,PLO,,,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9892,,1,,1800,8100,PLO,03,N,25,25,4,3B,103,099,8,15,2,,,,,,,,3B,WE,
9892,,6,,1800,8090,PLO,01,N,0,999,1,2,110,091,15,7,2,,,,,,,,2,WK,CHEC PIT
9892,,2,,1830,8100,CER,04,NE,30,30,4,3B,128,105,33,21,1,,,,,,,,3B,WE,
9892,,3,,1840,8100,CER,04,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,4,,1850,8100,CER,01,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,5,,1860,8100,CER,,NE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,11,,1860,8090,CER,02,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,10,,1850,8090,CER,02,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,9,,1840,8090,CER,02,NE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,18,,1840,8080,CER,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,29,,1840,8070,CER,03,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,30,,1850,8070,CER,02,NE,25,25,4,3B,112,103,17,19,2,,,,,,,,3B,WE,
9892,,20,,1860,8080,CER,02,E,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,19,,1850,8080,CER,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,12,,1870,8090,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,71,,1830,8030,PGR,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9892,,70,,1820,8030,PGR,,,20,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,MARSHY
9892,,58,,1820,8040,PGR,09,,15,35,4,3B,000,000,0,0,,Y,,,,,,,3B,WE,
9892,,59,,1830,8040,PGR,,,10,25,4,3B,000,000,0,0,,Y,,,,,,,3B,WE,
9892,,48,,1820,8050,PGR,,,20,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,H3 POSSIBLY AN SPL
9892,,39,,1830,8060,CER,,,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,28,,1830,8070,CER,04,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,17,,1830,8080,CER,06,,25,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,16,,1820,8080,CER,06,,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9892,,8,,1820,8090,CER,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,7,,1810,8090,OSR,,,75,999,1,2,000,000,0,0,,,,,,,,,3A,WE,
9892,,15,,1810,8080,OSR,,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9892,,104,,1830,8010,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 30
9892,,105,,1840,8010,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 25
9892,,112,,1830,8000,CER,,,0,999,1,3A,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 45
9892,,103,,1820,8010,CER,,,0,999,1,3A,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 75
9892,,102,,1810,8010,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 25
9892,,109,,1790,8000,CER,,,0,999,1,3A,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 70
9892,,111,,1810,8000,CER,,,0,999,1,3A,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 45
9892,,57A,SU,,,PGR,08,,20,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,MICRORELIEF
9892,,14,,1890,8090,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,23,,1890,8080,CER,,,30,30,2,3A,000,000,0,0,,,,,,,,,3A,WE,SPL NOT 15
9892,,24,,1900,8080,CER,03,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,83,,1790,8020,CER,03,,0,999,1,2,115,086,20,2,3A,,,,,,,,3A,DR,
9892,,82,,1780,8020,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,81,,1770,8020,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,80,,1760,8020,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,89,,1850,8020,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,60,,1850,8040,PGR,,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9892,,62,,1870,8040,PGR,05,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9892,,52,,1870,8050,CER,05,,40,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,53,,1880,8050,CER,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,42,,1870,8060,CER,,,25,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,33,,1880,8070,CER,05,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9892,,34,,1890,8070,CER,05,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9892,,46,,1910,8060,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9892,,45,,1900,8060,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,
9892,,41,,1860,8060,PLO,04,,20,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,31,,1860,8070,PLO,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,32,,1870,8070,PLO,,,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,NO GLEYING IN HZON 2
9892,,21,,1870,8080,PLO,,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,NO SPL
9892,,13,,1880,8090,PLO,,,25,70,3,3B,000,000,0,0,,,,,,,,,3B,WE,JUST WETNESS CLASS 3
9892,,107,,1870,8010,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 50
9892,,108,,1880,8010,CER,,,0,999,1,3A,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 25
9892,,91,,1870,8020,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 45
9892,,92,,1880,8020,CER,02,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 30
9892,,93,,1890,8020,CER,03,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 40
9892,,94,,1900,8020,CER,,,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9892,,95,,1910,8020,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 35
9892,,74,,1870,8030,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 25
9892,,75,,1880,8030,CER,03,,0,999,1,3A,000,000,0,0,3A,,,,,,,,3A,DR,CLAY TOPSOIL
9892,,76,,1890,8030,CER,04,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 25
9892,,77,,1900,8030,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 30
9892,,78,,1910,8030,CER,03,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 25
9892,,66,,1910,8040,CER,05,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 30
9892,,65,,1900,8040,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK
9892,,64,,1890,8040,CER,,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 25
9892,,54,,1890,8050,CER,03,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
9892,,55,,1900,8050,CER,03,,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 30
9892,,56,,1910,8050,CER,07,E,0,999,1,2,000,000,0,0,3A,,,,,,,,3A,DR,CHALK 30
9892,,36,,1910,8070,CER,,,35,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
