JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1898,,2,,,,PGR,05,NW,22,22,4,3B,131,101,54,41,1,,,,,,,,3B,GR,AGD100.H2VARIABLE
1898,,4,,,,PGR,05,NW,22,35,4,,,,0,0,,,,,,,,,3B,WE,WG3B
1898,,5,,,,PGR,10,NW,,,,,,,0,0,,,,,,,,,3B,GR,
1898,,9,,,,PGR,08,NW,,,,,,,0,0,,,,,,,,,3B,GR,
1898,,9E,,,,PGR,15,NW,,,,,,,0,0,,,,,,,,,4,GR,
1898,,8,,,,PGR,12,NW,,,,,,,0,0,,,,,,,,,4,GR,
1898,,7,,,,PGR,11,NW,,,,,,,0,0,,,,,,,,,3B,GR,
1898,,4E,,,,PGR,05,NW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,IMP50
1898,,2E,,,,PGR,03,SE,22,32,4,3B,,,0,0,,,,,,,,,3B,WE,
1898,,1,,,,PGR,03,NW,40,50,3,3A,,,0,0,,,,,,,,,3A,WE,IMP65.BLWC4.H4VAR'LE
1898,,3,,,,PGR,02,NW,30,45,4,3B,116,116,39,56,1,,,,,,,,3B,WE,AGD 90
1898,,6,,,,PGR,05,NW,,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 85
1898,,6E,,,,PGR,09,NW,,,,,,,0,0,,,,,,,,,3B,GR,
1898,,10E,,,,PGR,12,NW,,,,,,,0,0,,,,,,,,,4,GR,
1898,,10,,,,PGR,14,NW,,,,,,,0,0,,,,,,,,,4,GR,
1898,,11,,,,PGR,08,NW,,,,,,,0,0,,,,,,,,,3B,GR,
1898,,3E,,,,PGR,03,NW,,40,4,3B,117,117,40,57,1,,,,,,,,3B,WE,AGD 90
1898,,1P,,,,PGR,05,NW,26,45,4,3B,129,107,52,47,1,,,,,,,,3B,WE,PIT85
