JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24493,,3,TQ,1330,1340,TUR,,,,999,1,2,163,113,61,19,1,,,,,,,,2,WK,
24493,,2,TQ,1320,1340,TUR,,,,999,1,2,125,110,23,16,2,,,,,,,,2,DR,
24493,,1,TQ,1310,1340,TUR,,,,999,1,2,146,118,44,24,1,,,,,,,,2,WK,
24493,,4,TQ,1297,1327,CER,,,025,025,4,4,,,0,0,,,,,,,,,4,WE,
24493,,5,TQ,1310,1330,TUR,,,0,100,2,3A,151,119,49,25,1,,,,,,,,3A,WE,
24493,,6,TQ,1310,1335,TUR,,,,999,1,2,155,117,53,23,1,,,,,,,,2,WK,
24493,,1P,TQ,1324,3420,TUR,,,,999,1,2,124,108,22,14,2,,,,,,,,2,WK,PIT 120
24493,,2P,TQ,1313,1335,TUR,,,076,999,1,2,144,117,42,23,1,,,,,,,,2,WK,
24493,,7,TQ,1309,1328,CER,,,020,030,4,3B,,,0,0,,,,,,,,,3B,WE,
