SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,1,2,scl,,30,75,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,1,3,msl,,75,90,10YR43 0,10Y,F,,,,,,,,,,15,,,,
,1,4,scl,,90,110,75YR43 5,10Y,C,,,,,,,,,,10,,,,
,2,1,msl,,0,30,10YR33 0,,,,,,,,,,,,6,,,,
,2,2,msl,,30,55,10YR43 4,,,,,,,,,,,,1,,,,
,2,3,scl,,55,110,10YR43 4,10Y,F,,,,,,,,,,1,,,,
,3,1,msl,,0,30,10YR33 0,,,,,,,,,,,,6,,,,
,3,2,msl,,30,40,10YR43 0,,,,,,,,,,,,1,,,,
,3,3,msl,,40,60,10YR44 5,10Y,F,,,,,,,,,,1,,,,
,3,4,sc,,60,110,05YR43 3,00M,C,,,,,,,,,,5,,,,
,6,1,msl,,0,33,10YR33 0,,,,,,,,,,,,6,,,,
,6,2,msl,,33,70,10YR44 0,,,,,,,,,,,,1,,,,
,6,3,msl,,70,90,10YR44 0,00M,C,,,,,,,,,,20,,,,
,5,1,msl,,0,28,10YR33 0,,,,,,,,,,,,6,,,,
,5,2,msl,,28,65,10YR44 0,,,,,,,,,,,,1,,,,
,5,3,ms,,65,100,10YR56 0,,,,,,,,,,,,1,,,,
,5,4,scl,,100,120,05YR33 4,,,,,,,,,,,,2,,,,
,4A,1,msl,,0,70,10YR33 4,,,,,,,,,,,,6,,,,
,4A,2,ms,,70,120,10YR56 5,,,,,,,,,,,,0,,,,
,4,1,msl,,0,35,10YR33 0,,,,,,,,,,,,6,,,,
,4,2,msl,,35,45,10YR44 0,,,,,,,,,,,,1,,,,
,4,3,ms,,45,65,10YR56 0,,,,,,,,,,,,1,,,,
,4,4,sc,,65,105,05YR33 4,00M,C,,,,,,,,,,5,,,,
,4B,1,msl,,0,35,10YR33 0,,,,,,,,,,,,6,,,,
,4B,2,msl,,35,70,10YR44 4,,,,,,,,,,,,1,,,,
,4B,3,msl,,70,90,10YR43 3,,,,,,,,,,,,15,,,,
,4B,4,ms,,90,120,10YR33 4,,,,,,,,,,,,20,,,,
,1P,1,msl,,0,28,10YR33 0,,,,,,,,,,,,6,,,,
,1P,2,msl,,28,76,10YR44 0,,,,,,,,,,,,6,,,,
,1P,3,ms,,76,120,05YR33 4,,,,,,,,,,,,6,,,,
