JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1294,,33,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
1294,,33,2,scl,30,40,10YR43 0,10Y,F,,,,,,,,,,7,,,,
1294,,33,3,lcs,40,120,25YR30 0,,,,,,,,,,,,10,,,,
1294,,22,1,scl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
1294,,22,2,ash,30,120,25YR20 0,,,,,,,,,,,,10,,,,
1294,,9,1,scl,0,35,25 Y32 0,,,,,,,,,,,,14,,,,
1294,,9,2,ms,35,65,10YR74 0,,,,,,,,,,,,6,,,,
1294,,9,3,ms,65,120,10YR43 0,,,,,,,,,,,,18,,,,
1294,,11,1,msl,0,35,75YR32 0,,,,,,,,,,,,5,,,,
1294,,11,2,msl,35,100,75YR34 0,,,,,,,,,,,,5,,,,
1294,,13,1,scl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
1294,,13,2,scl,25,65,75YR34 0,,,,,,,,,,,,6,,,,
1294,,13,3,msl,65,100,10YR53 0,,,,,,,,,,,,10,,,,
1294,,26,1,scl,0,30,75YR32 0,,,,,,,,,,,,8,,,,
1294,,26,2,scl,30,45,75YR33 0,,,,,,,,,,,,8,,,,
1294,,26,3,scl,45,80,75YR33 0,,,,,,,,,,,,15,,,,
1294,,24,1,scl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
1294,,24,2,scl,40,70,75YR44 0,,,,,,,,,,,,6,,,,
1294,,24,3,scl,70,80,10YR43 0,,,,,,,,,,,,15,,,,
