JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9898,,129,SX,5844,5110,PGR,03,W,,999,1,3A,,,0,0,2,,,,,,,,3A,WK,QMCL
9898,,128,SX,5828,5108,PGR,03,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,103,SX,5826,5122,PGR,02,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,104,SX,5844,5124,PGR,03,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,78,SX,5830,5138,PGR,04,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,79,SX,5844,5138,PGR,01,W,,999,1,3A,000,000,0,0,,Y,,,,,,,3B,MR,
9898,,54,SX,5851,5148,PGR,04,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,PIT3
9898,,53,SX,5844,5158,PGR,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,29,SX,5861,5162,PGR,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PSD:H/MCL
9898,,30,SX,5877,5171,PGR,03,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,55,SX,5871,5156,PGR,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PSD:HCL
9898,,80,SX,5858,5138,PGR,04,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9898,,81,SX,5872,5138,PGR,04,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,106,SX,5872,5124,PGR,02,N,60,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,PIT4
9898,,105,SX,5858,5124,PGR,03,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP85
9898,,176,SX,5874,5089,PGR,10,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9898,,177,SX,5886,5082,PGR,07,W,,999,1,3B,000,000,0,0,,,,,Y,Y,,,3B,WK,IMP70
9898,,185,SX,5886,5068,CER,07,SW,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I55
9898,,186,SX,5902,5073,CER,03,W,,999,,,086,079,-14,-16,3A,,,,Y,,,,3B,WK,IMP65
9898,,178,SX,5895,5089,LEY,05,W,,999,1,3B,094,085,-6,-10,3A,,,,Y,,,,3B,WK,IMP70
9898,,157,SX,5898,5101,LEY,06,NW,,999,,,000,000,0,0,,,,,Y,,,,3B,WK,QMCL.I35
9898,,108,SX,5903,5128,PLO,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9898,,107,SX,5888,5122,PLO,06,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,132,SX,5886,5110,PLO,05,N,40,60,3,4,000,000,0,0,,,,,,,,,4,WE,BLWC4
9898,,156,SX,5887,5101,PGR,18,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
9898,,155,SX,5868,5100,PGR,03,W,32,40,4,4,000,000,0,0,,,,,,,,,4,WE,
9898,,131,SX,5869,5113,PGR,03,W,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,Q3BASPIT4
9898,,130,SX,5857,5107,PGR,02,W,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,Q3BASPIT4
9898,,16,SX,5922,5186,PGR,04,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,6,SX,5921,5193,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9898,,14,SX,5888,5184,PGR,03,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,15,SX,5902,5175,PGR,12,SW,,999,,,000,000,0,0,,,,,,,,,4,GR,
9898,,32,SX,5899,5161,PGR,06,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,31,SX,5885,5164,PGR,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PSD:HCL
9898,,56,SX,5883,5150,PGR,03,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP35X2
9898,,82,SX,5888,5134,PGR,03,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,133,SX,5898,5119,PLO,06,N,50,60,3,4,000,000,0,0,,,,,,,,,4,WE,
9898,,108E,SX,5908,5134,PLO,10,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,NB
9898,,83,SX,5899,5140,PGR,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP75
9898,,58,SX,5911,5148,PGR,07,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,150,SX,5804,5095,CER,03,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,151,SX,5816,5096,CER,05,NE,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
9898,,172,SX,5808,5088,CER,03,N,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
9898,,173,SX,5827,5079,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
9898,,174,SX,5844,5082,PGR,05,N,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
9898,,174E,SX,5850,5086,PGR,05,NW,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
9898,,175,SX,5863,5081,PGR,06,W,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I45
9898,,153,SX,5841,5100,PGR,06,W,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL.WG3B.ASPIT4
9898,,152,SX,5828,5090,PGR,03,N,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
9898,,170,SX,5787,5077,CER,02,W,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,QHCL
9898,,149,SX,5791,5093,CER,02,NW,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9898,,125,SX,5788,5110,CER,01,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,124,SX,5778,5116,CER,01,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,148,SX,5774,5096,CER,02,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP75PSD:HCL
9898,,169,SX,5774,5082,CER,02,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,168,SX,5760,5082,PGR,06,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,162,SX,5676,5082,CER,02,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP62
9898,,161,SX,5662,5082,CER,06,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,160,SX,5648,5082,CER,11,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,179,SX,5634,5068,PGR,12,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
9898,,187,SX,5634,5054,PGR,15,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
9898,,180,SX,5647,5064,CER,05,N,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9898,,181,SX,5662,5068,CER,05,N,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,PSD:HCL
9898,,182,SX,5683,5071,PGR,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,183,SX,5694,5076,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9898,,142,SX,5691,5102,PGR,,N,0,15,4,4,000,000,0,0,,,,,,,,,4,WE,FLOOD
9898,,141,SX,5674,5098,PGR,,N,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,FLOOD
9898,,140,SX,5662,5096,RGR,0,N,,999,5,5,000,000,0,0,,,Y,,,,,,5,WE,SALTINGS:NONAG
9898,,10,SX,5832,5177,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP55
9898,,1,SX,5844,5194,PGR,05,S,,999,,,000,000,0,0,,Y,,,,,Y,,4,MR,IMP40.QUARRY.3AUNIT
9898,,12,SX,5854,5183,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,3AUNIT
9898,,11,SX,5848,5175,PGR,01,S,,999,1,3A,000,000,0,0,,,Y,,,,,,3B,WK,
9898,,144,SX,5720,5092,CER,06,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
9898,,164,SX,5704,5082,CER,04,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,165,SX,5718,5080,CER,05,N,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
9898,,184,SX,5726,5072,CER,08,NW,30,999,,,000,000,0,0,,,,,,,,,4,WE,QWC3.I50
9898,,166,SX,5740,5080,CER,05,N,30,50,4,4,000,000,0,0,,,,,,,,,4,WE,
9898,,145,SX,5737,5094,CER,04,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,146,SX,5746,5096,CER,06,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,121,SX,5725,5101,PGR,01,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
9898,,93,SX,5694,5121,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9898,,92,SX,5678,5123,PGR,16,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
9898,,91,SX,5662,5124,PGR,06,S,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP40.Q3A:ASPIT1
9898,,90,SX,5651,5121,CER,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
9898,,115,SX,5649,5113,CER,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9898,,113,SX,5620,5110,CER,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9898,,112,SX,5607,5110,CER,05,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I45
9898,,88,SX,5620,5124,PGR,,S,,999,,,000,000,0,0,,,,,Y,,,,3B,DR,LOCAL.QMCL.Q3A
9898,,63,SX,5620,5137,PGR,06,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
9898,,64,SX,5564,5124,PGR,01,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,89,SX,5639,5127,PGR,06,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,65,SX,5648,5138,PGR,04,SW,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9898,,66,SX,5662,5139,PGR,03,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,67,SX,5676,5138,PGR,03,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,94,SX,5704,5124,CER,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,SHORT
9898,,95,SX,5718,5124,CER,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9898,,69,SX,5707,5137,CER,02,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
9898,,43,SX,5702,5151,CER,01,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL.QC
9898,,68,SX,5692,5141,CER,01,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,62,SX,5608,5144,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9898,,39,SX,5648,5152,PGR,09,W,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
9898,,87,SX,5606,5124,CER,02,E,,999,1,3A,122,098,22,3,2,,,,,,,,3A,WK,AGD90
9898,,86,SX,5589,5122,CER,07,N,,999,,,086,077,-14,-18,3A,,,,,,,,3B,SD,IMP40
9898,,111,SX,5592,5110,CER,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60
9898,,110,SX,5578,5110,CER,05,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,NB
9898,,136,SX,5582,5095,CER,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,11-8DEG
9898,,135,SX,5568,5101,CER,04,SW,,999,,,083,084,-17,-11,3A,,,,,,,,3A,WK,IMP50
9898,,109,SX,5567,5117,CER,07,W,,999,,,000,000,0,0,,,,,,,,,3A,WK,QC.I35X2
9898,,7,SX,5608,5179,PGR,03,W,15,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,H4GLEYED IN PATCHES
9898,,8,SX,5620,5180,PGR,09,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9898,,18,SX,5624,5170,PGR,05,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP70
9898,,17,SX,5617,5164,PGR,02,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TIPPING
9898,,38,SX,5631,5155,PGR,04,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP70
9898,,20,SX,5644,5165,PGR,02,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,48,SX,5774,5152,PGR,01,N,75,999,1,3A,000,000,0,0,,,Y,,,,,,3B,FL,
9898,,48E,SX,5777,5150,PGR,06,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9898,,1P,SX,5590,5121,CER,,,,999,1,3A,099,090,4,3,3A,,,,,,,,3A,WK,PIT65
9898,,2P,SX,5662,5140,PGR,03,W,85,999,1,3A,148,113,53,26,1,,,,,,,,3A,WK,PIT98
9898,,3P,SX,5842,5149,PGR,04,N,,999,1,2,124,117,29,27,1,,,,,,,,2,WK,PIT80
9898,,4P,SX,5873,5126,PGR,02,N,55,70,3,3B,125,107,35,27,1,,,,,,,,3B,WE,PIT90
