JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7994,,30,ZZ,9999,9999,FAL,,,000,999,1,1,059,060,-35,-21,3B,,,,,,,,3B,DR,DTA
7994,,30A,ZZ,9999,9999,FAL,,,000,999,1,1,080,066,-14,-15,3A,,,,,,,,3A,DR,CHECK
7994,,25,ZZ,9999,9999,FAL,,,045,067,2,1,121,104,27,23,2,,,,,,,,2,DR,QU OMSZL
7994,,24,ZZ,9999,9999,PGR,,,040,068,3,2,113,102,19,21,2,,,,,,,,2,WE,CHECK
7994,,16,ZZ,9999,9999,PGR,,,,068,2,1,112,097,18,16,2,,,,,,,,3A,ST,TOP ST 10%
7994,,17,ZZ,9999,9999,CER,,,047,999,3,2,068,069,-26,-12,3B,,,,,,,,3B,DR,QU G2
7994,,12,ZZ,9999,9999,CER,,,035,999,1,1,087,075,-7,-6,3A,,,,,,,,3A,DR,WET-60CM
7994,,29,ZZ,9999,9999,STU,01,,060,999,2,2,101,104,7,23,2,,,,,,,,2,WE,
7994,,28,ZZ,9999,9999,STU,01,,038,999,2,2,12,910,9,5,1,,,,,,,,2,WE,ECH
7994,,23,ZZ,9999,9999,CER,01,,000,999,1,1,102,090,8,9,2,,,,,,,,2,DR,
7994,,32,ZZ,9999,9999,STU,01,,038,999,3,2,109,101,15,20,2,,,,,,,,2,WE,
7994,,35,ZZ,9999,9999,STU,01,,000,999,,,066,066,-28,-15,3B,,,,,,,,3B,DR,DTA50
7994,,33,ZZ,9999,9999,STU,01,,000,999,1,1,072,075,-22,-6,3B,,,,,,,,3B,DR,DTA70WET
7994,,10,ZZ,9999,9999,STU,,,045,999,1,1,081,070,-13,-11,3A,,,,,,,,3A,ST,WET 75CM
7994,,9,ZZ,9999,9999,,,,036,047,3,2,117,101,23,20,2,,,,,,,,2,WE,IF SPL
7994,,6,ZZ,9999,9999,STU,,,045,070,3,2,118,100,24,19,2,,,,,,,,2,WE,IFZSPL
7994,,3,ZZ,9999,9999,STU,,,047,999,1,1,117,096,23,15,2,,,,,,,,3A,ST,WET 95CM
7994,,2,ZZ,9999,9999,STU,,,037,065,3,2,102,079,8,-2,2,,,,,,,,3A,ST,BDR GD-2
7994,,1,ZZ,9999,9999,STU,,,000,999,1,1,093,083,-1,2,3A,,,,,,,,3A,DR,
7994,,4,ZZ,9999,9999,STU,,,000,065,2,1,085,084,-9,3,3A,,,,,,,,3A,DR,DTA
7994,,5,ZZ,9999,9999,STU,,,000,050,3,2,128,105,34,24,1,,,,,,,,2,ST,
7994,,8,ZZ,9999,9999,STU,,,036,060,3,2,135,108,41,27,1,,,,,,,,2,WE,DTA 100
7994,,7,ZZ,9999,9999,FAL,,,030,048,3,2,106,090,12,9,2,,,,,,,,2,WE,
7994,,11,ZZ,9999,9999,CER,,,035,048,3,2,118,103,24,22,2,,,,,,,,2,WE,
7994,,1P,ZZ,9999,9999,STU,01,,032,999,2,2,116,081,22,0,2,,,,,,,,2,DR,
7994,,2P,ZZ,9999,9999,STU,,,030,048,3,2,124,101,30,20,2,,,,,,,,2,WE,
7994,,3P,ZZ,9999,9999,PGR,,,030,060,3,2,000,000,0,0,,,,,,,,,3A,ST,
7994,,22,ZZ,9999,9999,PGR,,,000,999,,,106,111,12,30,,,,,,,,,3B,WE,WATERLOGGED
7994,,21,ZZ,9999,9999,PGR,,,000,999,,,049,049,-45,-32,3B,,,,,,,,3B,DR,
7994,,19,ZZ,9999,9999,PGR,,,000,999,,,063,063,-31,-18,3B,,,,,,,,3A,DR,SEE PIT
7994,,13,ZZ,9999,9999,FLW,,,030,999,3,2,100,073,6,-8,2,,,,,,,,2,WE,
7994,,14,ZZ,9999,9999,FLW,,,035,045,3,2,120,112,26,31,2,,,,,,,,2,WE,
7994,,15,ZZ,9999,9999,PGR,,,000,999,,,056,056,-38,-25,3B,,,,,,,,3A,ST,dta
7994,,20,ZZ,9999,9999,PGR,,,000,999,1,1,000,000,,,,,,,,,,,3A,ST,
7994,,26,ZZ,9999,9999,PGR,,,000,999,1,1,000,000,,,,,,,,,,,3A,DR,
7994,,27,ZZ,9999,9999,PGR,,,000,999,,,000,000,,,,,,,,,,,3A,ST,DTA
7994,,31,ZZ,9999,9999,PGR,,,000,999,,,000,000,,,,,,,,,,,3A,ST,DTA
