JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3593,,28,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3593,,28,2,,scl,3,25Y 52 00,25,65,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
3593,,28,3,,msl,2,25Y 62 00,65,110,,0,0,0,,25Y 66 00,C,,,Y,,,P,Y,,Y,
3593,,25,1,Y,msl,2,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3593,,25,2,,c,5,25Y 62 00,30,80,,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
3593,,25,3,,msl,2,25Y 72 00,80,110,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
3593,,26,1,Y,msl,2,10YR53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3593,,26,2,,msl,2,25Y 62 00,35,60,,0,0,8,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
3593,,26,3,,lms,1,05Y 51 00,60,100,,0,0,0,,25Y 56 00,C,,,Y,,,P,Y,,Y,
3593,,26,4,,lms,1,25Y 64 00,100,110,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
3593,,27,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3593,,27,2,,msl,2,10YR53 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
3593,,27,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
3593,,21,1,Y,msl,2,10YR33 00,0,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3593,,21,2,,scl,3,10YR41 00,40,80,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3593,,21,3,,c,5,10YR72 00,80,110,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3593,,22,1,Y,msl,2,10YR32 00,0,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
3593,,22,2,,lms,1,25Y 62 00,45,105,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
3593,,22,3,,c,5,25Y 64 00,105,110,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,,
3593,,23,1,Y,msl,2,10YR33 00,0,45,,0,0,0,,,,,,,,,,,,,
3593,,23,2,,msl,2,10YR42 00,45,85,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3593,,23,3,,lms,1,25Y 62 00,85,110,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
3593,,24,1,Y,msl,2,10YR42 00,0,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3593,,24,2,,c,5,10YR72 00,45,85,,0,0,10,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
3593,,24,3,,c,5,10YR71 00,85,110,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3593,,20,1,Y,msl,2,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
3593,,20,2,,lms,1,25Y 64 00,45,75,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
3593,,20,3,,ms,1,10YR53 00,75,120,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
3593,,15,1,Y,msl,2,10YR53 00,0,45,,0,0,0,,,,,,,,,,,,,
3593,,15,2,,lms,1,10YR43 00,45,120,,0,0,0,,,,,,,,,G,,,,
3593,,16,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3593,,16,2,,lms,1,10YR43 00,30,65,,0,0,0,,,,,,,,,G,,,,
3593,,16,3,,c,5,25Y 72 00,65,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3593,,16,4,,cs,1,10YR56 00,100,120,,0,0,0,,00OC00 00,C,,,Y,,,G,,,Y,
3593,,1,1,Y,omsl,,10YR21 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3593,,1,2,,mcl,3,10YR32 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
3593,,1,3,,c,5,25Y 40 52,50,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
3593,,4,1,Y,omsl,,10YR21 00,0,35,,3,0,8,HR,,,,,,,,,,,,
3593,,4,2,,msl,2,10YR32 00,35,60,,0,0,10,HR,,,,,,,,G,,,,
3593,,4,3,,msl,2,10YR32 00,60,120,,0,0,50,HR,,,,,,,,G,,,,
3593,,5,1,Y,msl,2,10YR32 00,0,40,,2,0,4,HR,,,,,,,,,,,,
3593,,5,2,,msl,2,10YR33 00,40,80,,0,0,70,HR,,,,,,,,M,,,,
3593,,8,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3593,,8,2,,omsl,,10YR22 00,35,80,,0,0,0,,,,,,,,,G,,,,
3593,,8,3,,msl,2,10YR22 00,80,120,,0,0,70,HR,,,,,,,,M,,,,
3593,,9,1,Y,omsl,,10YR22 00,0,35,,2,0,4,HR,,,,,,,,,,,,
3593,,9,2,,ms,1,75YR72 00,35,70,,0,0,0,,,,,,,,,M,,,,
3593,,9,3,,lms,1,75YR43 00,70,90,,0,0,0,,,,,,,,,M,,,,
3593,,9,4,,ms,1,75YR72 00,90,120,,0,0,0,,,,,,,,,G,,,,
3593,,13,1,Y,msl,2,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3593,,13,2,,lms,1,10YR22 00,35,80,,0,0,0,,,,,,,,,M,,,,
3593,,13,3,,ms,1,75YR52 00,80,120,,0,0,0,,,,,,,,,M,,,,
3593,,12,1,Y,mszl,2,10YR53 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
3593,,12,2,,mcl,3,25Y 52 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3593,,12,3,,c,5,10YR51 52,50,80,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
3593,,12,4,,msl,2,10YR41 00,80,120,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
3593,,11,1,Y,msl,2,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
3593,,11,2,,c,5,75YR63 00,30,90,,0,0,0,,75YR70 68,M,,,Y,,,P,Y,,Y,
3593,,11,3,,scl,3,25YR48 00,90,120,,0,0,0,,75YR70 66,C,,,Y,,,P,Y,,Y,
3593,,7,1,Y,msl,2,10YR22 00,0,45,,0,0,0,,,,,,,,,,,,,
3593,,7,2,,lms,1,10YR43 00,45,120,,0,0,0,,,,,,,,,G,,,,
3593,,20A,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3593,,20A,2,,msl,2,10YR52 51,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3593,,20A,3,,scl,3,10YR61 72,60,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
3593,,17,1,Y,mszl,2,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3593,,17,2,,zc,5,25Y 70 00,30,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
3593,,18,1,Y,msl,2,10YR33 00,0,35,,0,0,3,HR,,,,,,,,,,,,
3593,,18,2,,scl,3,10YR54 62,35,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3593,,18,3,,c,5,75YR53 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
3593,,1P,1,Y,msl,2,10YR33 00,0,22,,0,0,1,HR,00OC00 00,F,,,,WDCSAB,FR,,,,,
3593,,1P,2,,msl,2,10YR46 00,22,40,,0,0,1,HR,10YR46 00,C,,,,MDCSAB,FR,M,,,,
3593,,1P,3,,msl,2,25Y 41 00,40,60,,0,0,1,HR,10YR58 00,C,,,Y,MDCPR,FR,M,,,,
3593,,1P,4,,msl,2,25Y 30 00,60,105,,0,0,2,HR,75YR46 00,C,,,Y,WDCSAB,FR,G,,,,
3593,,1P,5,,ms,1,10YR62 00,105,120,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
