JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23793,,9,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,15,CH,,,,,,,,,,,,
23793,,9,2,,ch,9,10YR81 00,25,65,,0,0,0,,75YR46 00,F,,,,,,M,,,,
23793,,8,1,Y,mzcl,3,25Y 53 00,0,20,,0,0,5,CH,,,,,,,,,,,,
23793,,8,2,,ch,9,10YR81 00,20,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
23793,,7,1,Y,mzcl,3,25Y 53 00,0,24,,0,0,8,CH,,,,,,,,,,,,
23793,,7,2,,ch,9,10YR81 00,24,64,,0,0,0,,10YR66 00,F,,,,,,M,,,,
23793,,6,1,Y,mzcl,3,25Y 53 00,0,20,,0,0,8,CH,,,,,,,,,,,,
23793,,6,2,,ch,9,10YR81 00,20,60,,0,0,0,,,,,,,,,M,,,,
23793,,5,1,Y,mzcl,3,25Y 53 00,0,18,,0,0,5,CH,,,,,,,,,,,,
23793,,5,2,,ch,9,10YR81 00,18,58,,0,0,0,,10YR66 00,F,,,,,,M,,,,
23793,,1P,1,Y,mzcl,3,10YR53 00,0,24,,0,0,20,CH,,,,,,,,,,,,
23793,,1P,2,,ch,9,10YR81 00,24,50,,0,0,0,,,,,,,,,M,,,,
23793,,1Q,1,Y,mzcl,3,10YR53 00,0,24,,0,0,20,CH,,,,,,,,,,,,
23793,,1Q,2,,ch,9,10YR81 00,24,65,,0,0,0,,,,,,,,,M,,,,
23793,,10,1,Y,hzcl,4,10YR52 00,0,25,,0,0,10,CH,,,,,,,,,,,,
23793,,10,2,,ch,9,10YR71 00,25,65,,0,0,0,,,,,,,,,M,,,,
23793,,11,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
23793,,11,2,,hzcl,4,10YR54 00,20,40,,0,0,10,CH,,,,,,,,M,,,,
23793,,11,3,,ch,9,10YR71 00,40,85,,0,0,0,,,,,,,,,M,,,,
23793,,12,1,Y,mzcl,3,10YR52 00,0,25,,0,0,15,CH,,,,,,,,,,,,
23793,,12,2,,ch,9,10YR71 00,25,65,,0,0,0,,,,,,,,,M,,,,
23793,,13,1,Y,hzcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
23793,,13,2,,c,5,10YR58 00,30,60,,0,0,0,,75YR68 00,C,,,,,,M,,,,
23793,,13,3,,c,5,75YR56 00,60,90,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
