JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16794,,6,TQ,9970,6120,OSR,01,E,,,1,1,173,137,54,22,1,,,,,,,,1,,ZL TOPSOIL
16794,,5,TQ,9960,6120,OSR,01,E,,,1,1,160,124,41,9,2,,,,,,,,2,DR,
16794,,3,TQ,9960,6130,OSR,02,W,,,1,1,160,124,41,9,2,,,,,,,,2,DR,
16794,,1,TQ,9950,6138,OSR,08,NW,,,1,1,134,123,15,8,2,,,,,,,,2,DR,IMP FLINTS 95
16794,,2,TQ,9950,6130,OSR,06,NW,,,1,1,157,121,38,6,2,,,,,,,,2,DR,
16794,,4,TQ,9950,6123,OSR,04,NW,,,1,1,91,101,-28,-14,3B,,,,,,,,3A,DR,IMP 65 3ATO120
16794,,1P,TQ,9965,6126,OSR,01,N,,,1,1,158,122,39,7,2,,,,,,,,2,DR,PIT 75 AUG 120
16794,,2P,TQ,9952,6124,OSR,04,NW,,,1,1,92,103,-27,-12,3B,,,,,,,,3A,DR,IMP 65 3ATO120
