JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20994,,4,SU,7200,7890,PGR,1,NE,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,DISTURBED
20994,,8,SU,7200,9780,PGR,1,NE,000,999,1,,000,000,0,0,,,,,,,,,3B,DR,DISTURBED
20994,,5,SU,7210,7890,PGR,1,NE,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,DISTURBED
20994,,9,SU,7210,9780,PGR,1,NE,000,999,1,2,000,000,0,0,,,,,,,Y,,3B,DR,DISTURBED
20994,,12,SU,7210,9770,PGR,1,NE,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,DISTURBRD
20994,,10,SU,7220,9780,WHT,01,NE,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,CH 45
20994,,6,SU,7220,7890,WHT,01,NE,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,2 BORDER
20994,,1,SU,7220,7900,WHT,01,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,DR,T TEXT
20994,,2,SU,7230,7900,WHT,01,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,DR,3A BORDER
20994,,7,SU,7230,7890,WHT,01,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,DR,T TEXT
20994,,3,SU,7240,7900,WHT,01,NE,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
