JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1297,,3,SZ,2945,9632,PGR,,,,999,1,1,034,034,-75,-69,4,,,,,,Y,,3B,DR,I25 V Flinty
1297,,7,SZ,2950,9620,PGR,,,,999,3,2,057,057,-52,-46,4,,,,,,Y,,3B,DR,I50 Wet/Grav
1297,,8,SZ,2960,9620,PGR,,,,999,4,3B,069,069,-40,-34,3B,,,,,,Y,,3B,WD,I50 Gravel
1297,,4,SZ,2960,9632,PGR,,,0,20,4,3A,062,062,-47,-41,3B,,,,,,Y,,3B,WD,I45 See 1P
1297,,5,SZ,2970,9630,PGR,,,10,10,4,3B,093,091,-16,-12,3A,,,,,,Y,,3B,WE,I85 Wet50
1297,,1P,SZ,2960,9632,PGR,,,0,11,4,3B,089,068,-20,-35,3B,,,,,,Y,,3B,WD,At AB4
1297,,1,SZ,2970,9640,PGR,,,5,5,4,3B,082,088,-27,-15,3B,,,,,,Y,,3B,WE,I72 Flints
1297,,2,SZ,2980,9640,RGR,,,,999,4,3B,119,084,10,-19,3A,,,,,,Y,,3B,WE,WT 30CM
1297,,6,SZ,2980,9630,PGR,,,,5,4,3B,093,097,-16,-6,3A,,,,,,Y,,3B,WE,I78 Flints
