SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,hcl,,0,26,25Y 42 0,,,,,,,,,,,,0,,,,
,1,2,c,,26,60,25Y 52 0,00M,C,,,,,,,,,,0,,,,
,1,3,c,,60,80,25Y 53 0,25Y,C,,,,,,,,,,0,,,,
,4,1,hcl,,0,15,25Y 41 0,,,,,,,,,,,,0,,,,
,4,2,c,,15,50,25Y 63 0,00M,C,,,,,,,,,,0,,,,
,4,3,c,,50,80,25Y 73 0,25Y,C,,,,,,,,,,0,,,,
,3,1,hcl,,0,35,25Y 42 0,,,,,,,,,,,,0,,,,
,3,2,c,,35,45,10YR64 0,00M,C,,,,,,,,,,0,,,,
,3,3,c,,45,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,hcl,,0,25,25Y 53 0,,,,,,,,,,,,0,,,,
,1P,2,c,,25,56,25Y 63 0,25Y,C,,,,,,,,,,0,,,,
,1P,3,c,,56,80,25Y 62 0,25Y,M,,,,,,,,,,0,,Y,,
