JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6795,,12,1,omsl,0,20,10YR31 0,,,,,,,,,,,,10,,,,
6795,,12,2,msl,20,35,10YR54 0,,,,,,,,,,,,10,,,,
6795,,12,3,mcl,35,45,10YR53 0,10Y,C,,,,,,,,,,10,,,,
6795,,12,4,scl,45,70,10YR53 0,10Y,M,,,,,,,,,,10,,,,
6795,,13,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
6795,,13,2,mzcl,30,60,10YR43 0,10Y,C,,,,,,,,,,15,,,,
6795,,14,1,mzcl,0,20,10YR42 0,,,,,,,,,,,,8,,,,
6795,,14,2,hzcl,20,35,10YR53 0,10Y,C,,,,,,,,,,8,,,,
6795,,14,3,hzcl,35,70,10YR53 0,10Y,M,,,,,,,,,,8,,,,
6795,,16,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
6795,,16,2,mcl,30,55,10YR53 0,10Y,F,,,,,,,,,,8,,,,
6795,,15,1,mcl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
6795,,15,2,mcl,20,40,10YR42 0,,,,,,,,,,,,8,,,,
6795,,15,3,hcl,40,60,10YR52 0,10Y,C,,,,,,,,,,8,,,,
6795,,18,1,msl,0,20,10YR51 0,75Y,C,,,,,,,,,,5,,,,
6795,,18,2,hcl,20,70,10YR61 0,75Y,M,,,,,,,,,,2,,,,
6795,,19,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
6795,,19,2,scl,20,65,10YR53 0,,,,,,,,,,,,15,,,,
6795,,22,1,mcl,0,20,10YR41 0,,,,,,,,,,,,6,,,,
6795,,22,2,scl,20,35,10YR61 0,10Y,M,,,,,,,,,,8,,,,
6795,,22,3,c,35,80,10YR61 0,75Y,M,,,,,,,,,,4,,,,
6795,,21,1,scl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
6795,,21,2,scl,30,65,10YR64 0,75Y,C,,,,,,,,,,8,,,,
6795,,17,1,hcl,0,25,10YR41 0,,,,,,,,,,,,6,,,,
6795,,17,2,c,25,50,25 Y62 0,10Y,M,,,,,,,,,,3,,,,
6795,,10,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
6795,,10,2,scl,25,65,10YR53 0,10Y,F,,,,,,,,,,5,,,,
6795,,10,3,scl,65,100,10YR63 0,10Y,M,,,,,,,,,,5,,,,
6795,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
6795,,11,2,scl,30,45,10YR68 0,,,,,,,,,,,,15,,,,
6795,,6,1,scl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
6795,,6,2,msl,25,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6795,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6795,,5,2,scl,25,65,10YR43 0,,,,,,,,,,,,10,,,,
6795,,5,3,scl,65,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6795,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6795,,1,2,hcl,25,65,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6795,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6795,,7,2,hcl,25,65,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6795,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6795,,8,2,mcl,25,55,10YR52 0,10Y,F,,,,,,,,,,0,,,,
6795,,8,3,c,55,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6795,,9,1,mcl,0,25,10YR32 0,10Y,,,,,,,,,,,0,,,,
6795,,9,2,hcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6795,,9,3,c,40,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
6795,,4,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
6795,,4,2,c,20,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
