JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10095,,24,ST,8240,900.,PGR,01,,000,999,1,1,095,079,11,8,2,,,,,,,,2,DR,
10095,,19,SO,8260,000.,LEY,01,,000,999,1,1,109,093,25,22,2,,,,,,,,2,DR,
10095,,26,ST,8260,900.,PGR,01,,000,999,,1,103,086,19,15,2,,,,,,,,2,DR,
10095,,27,ST,8270,900.,PGR,01,,000,999,1,1,106,087,22,16,2,,,,,,,,2,DR,
10095,,20,SO,8270,000.,LEY,01,,000,999,1,1,068,071,-16,0,3A,,,,,,,,3A,DR,
10095,,43,ST,8280,600.,CER,02,,000,999,1,1,118,105,34,34,1,,,,,,,,1,CL,
10095,,44,ST,9999,9999,CER,02,,000,999,1,1,107,109,23,38,2,,,,,,,,2,DR,
10095,,39,ST,8270,700.,CER,01,,000,999,1,1,058,058,-26,-13,3B,,,,,,,,3B,DR,
10095,,38,ST,8260,700.,CER,02,,000,999,1,1,068,070,-16,-1,3A,,,,,,,,3A,DR,
10095,,34,ST,8280,800.,CER,01,,000,999,1,,110,095,26,24,2,,,,,,,,2,DR,
10095,,40,ST,8280,700.,CER,03,,000,999,1,1,120,100,36,29,1,,,,,,,,1,CL,
10095,,13,SO,8280,100.,LEY,01,,000,999,2,2,079,079,-5,8,3A,,,,,,,,3A,DR,
10095,,32,ST,8260,800.,CER,02,,000,999,1,1,100,083,16,12,2,,,,,,,,2,DR,
10095,,33,ST,8270,800.,PGR,01,,000,999,1,2,107,090,23,19,2,,,,,,,,2,DR,
10095,,16,SO,8230,000.,PGR,01,,066,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,15,SO,8220,000.,PGR,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,17,SO,8240,000.,PGR,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10095,,9,SO,8240,100.,LEY,01,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,18,SO,8250,000.,LEY,01,,064,035,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,14,SO,8210,000.,PGR,01,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10095,,28,ST,8280,900.,CER,01,,078,078,2,2,000,000,0,0,,,,,,,,,2,WE,
10095,,37,ST,8250,700.,CER,01,,062,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,42,ST,8250,600.,PGR,01,,053,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,41,ST,8240,600.,PGR,01,,066,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,36,ST,8240,700.,PGR,01,,036,036,3,3B,000,000,0,0,,,,,,,,,3B,WE,
10095,,35,ST,8230,700.,PGR,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10095,,29,ST,8230,800.,MSL,01,,033,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10095,,22,ST,8220,900.,PGR,01,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,12,SO,8270,100.,LEY,01,,075,075,2,2,000,000,0,0,,,,,,,,,2,WE,
10095,,7,SO,8260,200.,LEY,01,,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10095,,8,SO,8270,200.,LEY,01,,062,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,21,SO,8280,000.,LEY,01,,036,036,,3B,000,000,0,0,,,,,,,,,3B,WE,
10095,,25,ST,8250,900.,PGR,01,,050,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,11,SO,8260,100.,LEY,01,,032,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10095,,10,SO,8250,100.,LEY,02,,054,054,3,3A,000,000,0,0,,,,,,,,,3A,DR,
10095,,30,ST,8240,800.,CER,01,,044,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,31,ST,8250,800.,CER,01,,054,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,6,SO,8250,200.,LEY,01,,068,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,5,SO,8240,200.,LEY,01,,046,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,1,SO,8240,300.,STU,01,,029,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10095,,2,SO,8250,300.,STU,01,,000,999,1,1,101,086,17,15,2,,,,,,,,2,DR,
10095,,3,SO,8260,300.,STU,02,,052,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10095,,4,SO,8270,300.,STU,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10095,,45,ST,9999,9999,POT,01,,065,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
