JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18896,,8,SU,,,STB,02,W,,999,1,1,093,098,-15,-4,3A,,,,,,,,2,DR,I75 See 2P
18896,,5,SU,,,PGR,02,S,,999,1,1,057,057,-51,-45,4,,,,,,,,3B,DR,3B T/S Stone
18896,,2,SU,,,CER,04,W,032,050,3,3A,096,095,-12,-7,3A,,,,,,,,3A,WE,I85 Flints
18896,,7,SU,,,PLO,04,W,035,999,2,2,064,064,-44,-38,3B,,,,,,,,3B,DR,I45 V Flinty
18896,,4,SU,,,CER,04,W,025,999,2,2,099,111,-9,9,3A,,,,,,,,2,WD,I70 See 2P
18896,,1,SU,,,CER,,,045,045,3,3A,088,094,-20,-8,3A,,,,,,,,3A,WD,I60 Flints
18896,,3,SU,,,CER,,,,999,1,1,097,106,-11,4,3A,,,,,,,,2,DR,I68 See 2P
18896,,9,SU,,,CER,,,,999,1,1,082,084,-26,-18,3B,,,,,,,,3A,DR,I55 Flints
18896,,6,SU,,,PGR,03,E,,999,1,1,058,058,-50,-44,4,,,,,,,,3B,DR,I40 V Flinty
18896,,2P,SU,,,CER,04,W,028,999,2,2,126,105,18,3,2,,,,,,,,2,WD,At AB 4
18896,,31,SU,,,STB,,,032,046,4,3B,099,100,-9,-2,3A,,,,,,,,3B,WE,I85 Flints
18896,,23,SU,,,STB,,,075,090,1,1,136,105,28,3,2,,,,,,,,2,DR,
18896,,27,SU,,,PGR,,,,999,1,1,047,047,-61,-55,4,,,,,,,,3B,DR,I35 See 3P
18896,,22,SU,,,PGR,01,W,065,065,2,2,102,100,-6,-2,3A,,,,,,,,2,WD,I88 Flints
18896,,28,SU,,,PGR,02,W,,999,1,1,099,109,-11,4,3A,,,,,,,,2,DR,I70 See 2P/1P
18896,,24,SU,,,PGR,,,,999,1,1,059,059,-51,-46,4,,,,,,,,2,DR,I35 See 1P
18896,,32,SU,,,PGR,,,,999,1,1,035,035,-75,-70,4,,,,,,,,3B,DR,I20 See 3P
18896,,33,SU,,,PGR,,,0,999,2,3B,049,049,-61,-56,4,,,,,,,,3B,WD,I30 See 3P
18896,,36,SU,,,PGR,,,,999,1,1,035,035,-75,-70,4,,,,,,,,3B,DR,Imp Q Dist'bed
18896,,37,SU,,,PGR,,,,999,1,1,038,038,-72,-67,4,,,,,,,,3B,DR,Imp Q Dist'bed
18896,,35,SU,,,PGR,01,E,030,045,4,3B,150,112,40,7,2,,,,,,,,3B,WE,
18896,,1P,SU,,,PGR,,,,999,1,1,125,106,15,1,2,,,,,,,,2,DR,At AB 24
18896,,12,SU,,,SAS,03,W,,999,1,1,044,044,-64,-58,4,,,,,,,,3B,DR,I35 See 3P
18896,,11,SU,,,SAS,01,W,030,999,2,2,065,065,-43,-37,3B,,,,,,,,3B,DR,I47 See 3P
18896,,17,SU,,,SAS,01,W,030,999,2,2,103,101,-5,-1,3A,,,,,,,,2,WD,I85 See 2P
18896,,20,SU,,,SAS,01,W,,999,1,1,063,063,-45,-39,3B,,,,,,,,3B,DR,I45 See 3P
18896,,25,SU,,,SAS,01,W,,999,1,1,066,066,-42,-36,3B,,,,,,,,3B,DR,I45 See 3P
18896,,19,SU,,,CER,,,,999,1,1,057,057,-51,-45,4,,,,,,,,3B,DR,I35 See 3P
18896,,16,SU,,,CER,03,W,025,025,4,3B,114,092,6,-10,2,,,,,,,,3B,WE,
18896,,15,SU,,,CER,,,055,055,3,3A,135,112,27,10,2,,,,,,,,3A,WE,
18896,,10,SU,,,CER,04,W,050,999,1,1,147,113,39,11,1,,,,,,,,1,,
18896,,14,SU,,,PGR,,,020,,2,3A,081,085,-27,-17,3B,,,,,,,,3B,DR,I65 Q Dist'bed
18896,,3P,SU,,,STB,01,W,077,999,1,1,089,068,-19,-34,3B,,,,,,,,3B,DR,Pots Limit
18896,,34,SU,,,PGR,01,S,,999,1,1,056,056,-52,-46,4,,,,,,,,3B,DR,I40 See 3P
18896,,29,SU,,,PGR,01,S,0,028,4,3A,046,046,-62,-56,4,,,,,,,,3B,DR,I35 V Flinty
18896,,30,SU,,,PGR,02,S,028,035,4,3A,098,096,-10,-6,3A,,,,,,,,3A,WE,
18896,,26,SU,,,PGR,01,N,,999,1,1,060,060,-48,-42,3B,,,,,,,,3B,DR,I45 See 3P
18896,,21,SU,,,PGR,02,W,0,035,4,3B,076,087,-32,-15,3B,,,,,,,,3B,WE,Surface Water
18896,,18,SU,,,PGR,02,W,0,045,4,3B,076,083,-32,-19,3B,,,,,,,,3B,WE,Surface Water
18896,,13,SU,,,PGR,01,W,033,050,3,3A,107,098,-1,-4,3A,,,,,,,,3A,WE,
18896,,4P,SU,,,STB,,,029,046,4,3B,079,090,-29,-12,3B,,,,,,,,3B,WE,At AB 31
