JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6197,,3,SO,8550,9840,GRA,01,,026,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,ASPIT1
6197,,2,SO,8540,9840,GRA,01,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6197,,1,SO,8540,9850,GRA,04,,000,999,1,1,112,105,15,20,2,,,,,,,,2,DR,ASPIT2
6197,,5,SO,8570,9840,GRA,03,,065,082,1,1,119,106,22,21,2,,,,,,,,2,DR,ASPIT2
6197,,4,SO,8560,9840,GRA,01,,030,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,ASPIT1
6197,,1P,SO,9999,9999,GRA,,,021,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6197,,2P,SO,9999,9999,GRA,04,,068,090,1,1,118,108,21,23,2,,,,,,,,2,DR,
6197,,4B,SO,9999,9999,GRA,03,,000,999,1,1,126,103,29,18,2,,,,,,,,2,DR,ASPIT2
6197,,3A,SO,9999,9999,GRA,01,,024,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,ASPIT1
6197,,5A,SO,9999,9999,GRA,01,,038,999,1,2,109,110,12,25,2,,,,,,,,2,WE,ASPIT1
