JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2696,,5,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2696,,5,2,,hcl,4,10YR44 54,30,50,,0,0,10,HR,,,,,,,,M,,,,Imp Sst
2696,,6,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2696,,6,2,,mcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
2696,,6,3,,mcl,3,10YR54 00,50,75,,0,0,5,HR,,,,,,,,M,,,,
2696,,6,4,,c,5,10YR54 00,75,105,,0,0,15,HR,,,,00MN00 00,,,,M,,,,Sl. Sandy
2696,,6,5,,mcl,3,10YR64 00,105,120,,0,0,1,HR,,,,,,,,M,,,,Sl. Sandy
2696,,10,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2696,,10,2,,mcl,3,10YR54 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
2696,,10,3,,mcl,3,10YR54 00,40,70,,0,0,5,HR,,,,,,,,M,,,,Imp Sst
2696,,9,1,Y,mcl,3,10YR42 00,0,28,,3,1,5,HR,,,,,,,,,,,,
2696,,9,2,,mcl,3,10YR54 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
2696,,9,3,,c,5,10YR54 00,40,55,,0,0,15,HR,,,,,,,,M,,,,Imp Sst
2696,,1P,1,Y,mcl,3,10YR42 00,0,30,,3,1,8,HR,,,,,,,,,,,,
2696,,1P,2,,mcl,3,10YR54 00,30,42,,0,0,15,HR,,,,10YR53 00,,MDCSAB,FR,M,,,,
2696,,1P,3,,hcl,4,10YR54 00,42,70,,0,0,40,HR,75YR58 00,C,,,S,MDCSAB,FM,M,,,,Imp Bedded Sst
2696,,1,1,Y,mcl,3,10YR43 00,0,28,,8,6,12,HR,,,,,,,,,,,,
2696,,1,2,,mcl,3,10YR55 44,28,55,,0,0,5,HR,,,,,,,,M,,,,
2696,,1,3,,mcl,3,10YR54 44,55,65,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,
2696,,1,4,,hcl,4,10YR44 54,65,85,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,
2696,,1,5,,c,5,10YR64 00,85,120,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
2696,,4,1,Y,mcl,3,10YR43 00,0,28,,5,2,8,HR,,,,,,,,,,,,
2696,,4,2,,mcl,3,10YR54 44,28,75,,0,0,5,HR,,,,,,,,M,,,,
2696,,4,3,,mcl,3,10YR54 00,75,120,,0,0,5,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
2696,,3,1,Y,mcl,3,10YR42 00,0,18,Y,6,7,10,HR,,,,,,,,,,,,
2696,,3,2,,mcl,3,10YR43 00,18,28,Y,0,0,5,HR,,,,,,,,M,,,,
2696,,3,3,,msl,2,25Y 73 72,28,50,Y,0,0,20,SLST,,,,,,,,M,,,,Imp Sst
2696,,12,1,Y,mcl,3,10YR43 00,0,28,,4,2,8,HR,,,,,,,,,,,,
2696,,12,2,,mcl,3,10YR44 00,28,38,,0,0,10,HR,,,,,,,,M,,,,
2696,,12,3,,hcl,4,10YR54 00,38,90,,0,0,10,HR,,,,00MN00 00,,,,M,,,,Imp Sst
2696,,8,1,Y,mcl,3,10YR43 00,0,28,,3,2,6,HR,,,,,,,,,,,,
2696,,8,2,,mcl,3,10YR54 44,28,70,,0,0,5,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
2696,,8,3,,mcl,3,10YR54 00,70,100,,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,
2696,,8,4,,mzcl,3,10YR54 00,100,120,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
2696,,2,1,Y,mcl,3,10YR42 00,0,25,,8,6,12,HR,,,,,,,,,,,,
2696,,2,2,,mcl,3,10YR44 43,25,45,,0,0,8,HR,,,,,,,,M,,,,
2696,,2,3,,mcl,3,10YR54 00,45,100,,0,0,3,HR,,,,,,,,M,,,,
2696,,2,4,,scl,3,10YR54 00,100,120,,0,0,5,HR,,,,,,,,M,,,,
2696,,7,1,Y,mcl,3,10YR42 00,0,20,Y,6,4,8,HR,,,,,,,,,,,,
2696,,7,2,,mcl,3,10YR44 00,20,35,Y,0,0,10,HR,,,,,,,,M,,,,
2696,,7,3,,msl,2,25Y 72 73,35,70,Y,0,0,20,SLST,,,,,,,,M,,,,Imp Sst
2696,,11,1,Y,mcl,3,10YR42 00,0,25,,4,2,15,HR,,,,,,,,,,,,
2696,,11,2,,c,5,10YR54 56,25,55,,0,0,15,HR,10YR68 00,M,,,S,,,M,,,,Imp Sst
2696,,2P,1,Y,mcl,3,10YR43 00,0,28,,8,6,12,HR,,,,,,,,,,,,
2696,,2P,2,,mcl,3,10YR44 54,28,56,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
2696,,2P,3,,mcl,3,10YR44 54,56,85,,0,0,8,HR,,,,00MN00 00,,MDCSAB,FR,M,,,,
2696,,2P,4,,scl,3,10YR54 00,85,120,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
2696,,1S,1,Y,mcl,3,10YR42 00,0,25,,9,6,15,HR,,,,,,,,,,,,
2696,,2S,1,Y,mcl,3,10YR42 00,0,25,,9,7,15,HR,,,,,,,,,,,,
2696,,3S,1,Y,mcl,3,10YR42 00,0,25,,9,6,15,HR,,,,,,,,,,,,
