SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,mcl,,0,29,75YR43 0,,,,,,,,,,,,5,,,,
,9,2,mcl,,29,56,05YR43 0,,,,,,,,,,,,0,,,,
,9,3,scl,,56,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,4,scl,,90,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mzcl,,0,33,05YR43 0,,,,,,,,,,,,2,,,,
,7,2,mcl,,33,55,05YR43 0,,,,,,,,,,,,0,,,,
,7,3,mcl,,55,100,05YR43 0,,,,,,,,,,,,0,,,,
,8,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,8,2,c,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,29,05YR43 0,,,,,,,,,,,,5,,,,
,4,2,hcl,,29,55,05YR43 0,,,,,,,,,,,,0,,,,
,4,3,scl,,55,70,05YR44 0,,,,,,,,,,,,0,,,,
,4,4,lms,,70,90,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,hcl,,0,35,05YR43 0,,,,,,,,,,,,5,,,,
,3,2,c,,35,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,34,75YR46 0,,,,,,,,,,,,3,,,,
,5,2,scl,,34,49,10YR63 0,75Y,C,,,,,,,,,,5,,,,
,5,3,c,,49,66,05YR54 0,,,,,,,,,,,,0,,,,
,5,4,c,,66,100,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,75YR46 0,,,,,,,,,,,,6,,,,
,2,2,mcl,,25,45,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,3,c,,45,70,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,45,75YR46 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,45,65,05YR53 0,,,,,,,,,,,,0,,,,
,6,3,hcl,,65,95,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,4,c,,95,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,25,75YR46 0,,,,,,,,,,,,2,,,,
,1,2,mcl,,25,45,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,1,3,hcl,,45,50,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,1,4,c,,50,100,05YR54 0,75Y,C,,,,,,,,,,0,,,,
