JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13095,,13,1,Y,lms,1,10YR44 00,0,30,,8,0,12,HR,,,,,,,,,,,,
13095,,13,2,,lms,1,10YR44 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
13095,,13,3,,ms,1,10YR56 00,45,60,,0,0,2,HR,,,,,,,,M,,,,
13095,,13,4,,ms,1,10YR66 76,60,120,,0,0,0,,,,,,,,,M,,,,
13095,,12,1,Y,lms,1,10YR43 44,0,30,,7,0,11,HR,,,,,,,,,,,,
13095,,12,2,,lms,1,10YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,I50 HARD ROCK
13095,,11,1,Y,lms,1,10YR44 00,0,30,,6,0,8,HR,,,,,,,,,,,,
13095,,11,2,,lms,1,10YR46 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
13095,,11,3,,ms,1,10YR66 76,65,120,,0,0,0,,,,,,,,,M,,,,
13095,,10,1,Y,lms,1,10YR44 00,0,25,,10,0,15,HR,,,,,,,,,,,,
13095,,10,2,,lms,1,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
13095,,10,3,,ms,1,10YR66 00,40,80,,0,0,10,HR,,,,,,,,M,,,,I80 HARD ROCK
13095,,9,1,Y,lms,1,10YR44 00,0,30,,10,0,15,HR,,,,,,,,,,,,I30 HARD ROCK
13095,,8,1,Y,lms,1,10YR44 00,0,25,,8,0,12,HR,,,,,,,,,,,,IMPEN 40
13095,,8,2,,lms,1,10YR54 00,25,40,,0,0,15,HR,,,,,,,,M,,,,HARD ROCK
13095,,7,1,Y,lms,1,10YR43 00,0,30,,5,0,8,HR,,,,,,,,,,,,IMPEN 65
13095,,7,2,,lms,1,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,HARD ROCK
13095,,7,3,,sc,5,10YR62 00,45,65,,0,0,10,HR,10YR68 71,M,,,Y,,,P,,,Y,
13095,,1,1,Y,lms,1,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
13095,,1,2,,lms,1,10YR44 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
13095,,1,3,,scl,3,10YR54 56,50,65,,0,0,5,HR,,,,,,,,M,,,,
13095,,1,4,,ms,1,10YR66 74,65,120,,0,0,0,,,,,,,,,M,,,,
13095,,2,1,Y,lms,1,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
13095,,2,2,,lms,1,75YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
13095,,2,3,,ms,1,10YR56 66,50,120,,0,0,0,,,,,,,,,M,,,,
13095,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13095,,3,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,IMPEN 65
13095,,3,3,,scl,3,10YR52 53,55,65,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,HARD ROCK
13095,,4,1,Y,msl,2,10YR43 44,0,30,,8,0,10,HR,,,,,,,,,,,,
13095,,4,2,,msl,2,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
13095,,4,3,,lms,1,10YR46 00,45,70,,0,0,0,,,,,,,,,M,,,,
13095,,4,4,,ms,1,10YR66 76,70,120,,0,0,0,,,,,,,,,M,,,,
13095,,2P,1,Y,mcl,3,10YR42 43,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
13095,,2P,2,,c,5,10YR31 41,30,120,,0,0,0,,10YR68 00,C,,,Y,WKCPL,FM,P,Y,,Y,
13095,,14,1,Y,mzcl,3,10YR43 44,0,25,,6,0,10,HR,,,,,,,,,,,,I25 HARD ROCK
13095,,5,1,Y,msl,2,10YR43 00,0,25,,5,0,8,HR,,,,,,,,,,,,IMPEN 40
13095,,5,2,,msl,2,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,HARD ROCK
13095,,6,1,Y,msl,2,10YR43 00,0,20,,5,0,8,HR,,,,,,,,,,,,
13095,,6,2,,lms,1,10YR44 00,20,45,,0,0,15,HR,,,,,,,,M,,,,
13095,,6,3,,c,5,10YR41 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
13095,,6,4,,ms,1,10YR74 66,70,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
13095,,20,1,Y,msl,2,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,I30 HARD ROCK
13095,,19,1,Y,msl,2,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,I30 HARD ROCK
13095,,18,1,Y,msl,2,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,I30 HARD ROCK
13095,,17,1,Y,lms,1,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,I25 HARD ROCK
13095,,16,1,Y,lms,1,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,I30 HARD ROCK
13095,,15,1,Y,msl,2,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,I30 HARD ROCK
13095,,21,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
13095,,21,2,,msl,2,10YR42 00,30,50,,0,0,0,,,,,,Y,,,M,,,,
13095,,21,3,,msl,2,10YR52 00,50,75,,0,0,0,,,,,,Y,,,M,,,,
13095,,21,4,,mcl,3,10YR51 00,75,90,,0,0,0,,,,,,Y,,,M,,,,
13095,,23,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
13095,,23,2,,c,5,10YR52 00,30,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
13095,,24,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
13095,,24,2,,c,5,10YR42 00,30,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
13095,,22,1,Y,msl,2,10YR43 00,0,20,,0,0,3,HR,,,,,,,,,,,,
13095,,22,2,,lms,1,10YR42 00,20,50,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
13095,,22,3,,lms,1,10YR52 00,50,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
13095,,22,4,,mcl,3,10YR51 00,75,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
13095,,1P,1,Y,lms,1,10YR43 00,0,25,,10,0,25,HR,,,,,,,,,,,,
13095,,1P,2,,lms,1,10YR44 00,25,45,,0,0,30,HR,,,,,,,,M,,,,PIT DUG TO
13095,,1P,3,,lms,1,10YR54 00,45,60,,0,0,45,HR,,,,,,,,M,,,,70CM
13095,,1P,4,,ms,1,10YR56 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
