JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1596,,1,TQ,0481,6028,PGR,,,040,050,2,1,131,103,13,-12,3A,,,,,,,,3A,DR,
1596,,2,TQ,0480,6020,PGR,,,035,050,3,2,107,105,-11,-10,3A,,,,,,,,3A,DR,
1596,,3,TQ,0490,6020,PGR,,,050,999,1,1,90,93,-28,-22,3B,,,,,,,,3B,DR,I80 See 3P
1596,,6,TQ,0490,6010,PGR,,,035,999,2,2,86,89,-32,-26,3B,,,,,,,,3A,DR,I60 See 3P
1596,,7,TQ,0498,6011,PGR,,,035,999,2,2,82,86,-36,-29,3B,,,,,,,,3A,DR,I60 See 3P
1596,,5,TQ,0480,6010,PGR,,,035,999,2,1,138,92,20,-23,3A,,,,,,,,3A,DR,
1596,,4,TQ,0470,6010,PGR,,,035,999,2,1,116,108,-2,-7,3A,,,,,,,,3A,DR,Imp 100
1596,,20,TQ,0460,5980,PGR,,,035,999,2,1,95,102,-23,-13,3B,,,,,,,,3A,DR,I70 See 3P
1596,,14,TQ,0460,5990,PGR,,,060,999,1,1,132,113,14,-2,2,,,,,,,,2,DR,Imp 100
1596,,15,TQ,0470,5990,PGR,,,030,999,2,1,77,79,-41,-36,3B,,,,,,,,3B,DR,Imp 75
1596,,16,TQ,0480,5990,PGR,,,040,999,1,1,112,99,-6,-16,3A,,,,,,,,3A,DR,Imp 110
1596,,17,TQ,0490,5990,PGR,,,035,999,2,1,92,89,-26,-26,3B,,,,,,,,3B,DR,Imp 90
1596,,25,TQ,0458,5970,PGR,,,030,999,2,1,70,55,-48,-60,4,,,,,,,,4,DR,
1596,,26,TQ,0470,5970,PGR,,,030,999,2,1,107,91,-11,-24,3A,,,,,,,,3A,DR,
1596,,21,TQ,0470,5980,PGR,,,045,999,1,1,100,86,-18,-29,3A,,,,,,,,3A,DR,See 2P
1596,,22,TQ,0480,5980,PGR,,,030,999,2,1,92,77,-26,-38,3B,,,,,,,,3B,DR,
1596,,23,TQ,0490,5982,PGR,,,045,999,1,1,89,74,-29,-41,3B,,,,,,,,3B,DR,
1596,,24,TQ,0500,5982,PGR,,,045,999,1,1,70,73,-48,-42,3B,,,,,,,,3B,DR,Imp 60
1596,,18,TQ,0500,5990,PGR,,,060,999,1,1,91,79,-27,-36,3B,,,,,,,,3B,DR,V Wet 90
1596,,12,TQ,0500,6000,PGR,,,035,999,1,1,110,83,-8,-32,3B,,,,,,,,3B,DR,
1596,,13,TQ,0510,6000,PGR,,,090,999,2,1,93,99,-25,-16,3B,,,,,,,,3B,DR,Sl gley 35
1596,,8,TQ,0510,6010,PGR,,,035,999,2,1,98,104,-20,-11,3A,,,,,,,,3A,DR,I70 See 3P
1596,,2P,TQ,0470,5980,PGR,,,055,999,1,1,107,95,-11,-20,3A,,,,,,,,3A,DR,At Boring 21
1596,,53,TQ,0470,5910,PGR,,,035,999,2,1,118,71,0,-44,3B,,,,,,,,3B,DR,
1596,,49,TQ,0470,5920,PGR,,,0,999,2,1,087,72,-31,-43,3B,,,,,,,,3B,DR,
1596,,41,TQ,0480,5940,RGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Rushes/Peaty
1596,,9,TQ,0470,6000,PGR,,,035,999,2,1,70,72,-48,-43,3B,,,,,,,,3B,DR,Imp 60
1596,,10,TQ,0480,6000,PGR,,,035,999,2,1,103,94,-15,-21,3A,,,,,,,,3A,DR,
1596,,11,TQ,0490,6000,PGR,,,030,999,2,1,81,83,-37,-32,3B,,,,,,,,3B,DR,Imp 60
1596,,3P,TQ,0498,6011,PGR,,,045,999,1,1,102,103,-16,-12,3A,,,,,,,,3A,DR,At Boring 7
1596,,48,TQ,0508,5931,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,47,TQ,0500,5930,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,43,TQ,0500,5940,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,38,TQ,0500,5950,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,34,TQ,0510,5960,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,See 1P
1596,,33,TQ,0500,5960,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,37,TQ,0490,5950,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,32,TQ,0490,5960,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,28,TQ,0490,5970,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Rushes/Peaty
1596,,27,TQ,0480,5970,PGR,,,0,999,5,4,,221,215,106,,,,,,,,,4,WE,Peaty
1596,,42,TQ,0490,5940,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,46,TQ,0490,5930,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,45,TQ,0480,5930,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,36,TQ,0480,5950,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,35,TQ,0472,5954,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,30,TQ,0472,5962,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,31,TQ,0480,5960,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,Peaty
1596,,1P,TQ,0500,9540,PGR,,,0,999,5,4,188,168,70,53,1,,,,,,,,4,WE,At Boring 43
