JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5795,,1,SJ,3330,8080,GRA,,,000,999,1,,139,117,46,36,1,,,,,,,,1,,
5795,,2,SJ,3330,8070,GRA,,,000,999,1,,088,079,-5,-2,3A,,,,,,,,3A,DR,
5795,,3,SJ,3340,8060,GRA,,,000,999,1,,072,065,-21,-16,3B,,,,,,,,3B,DR,
5795,,4,SJ,3330,8065,GRA,,,000,999,1,1,069,071,-24,-10,3B,,,,,,,,3B,DR,
5795,,5,SJ,3325,8073,GRA,,,000,999,1,1,083,080,-10,-1,3A,,,,,,,,3A,DR,
5795,,6,SJ,3335,8076,GRA,,,042,999,1,1,130,110,37,29,1,,,,,,,,1,,
5795,,7,SJ,3335,8070,GRA,,,000,999,1,1,088,076,-5,-5,3A,,,,,,,,3B,DR,
5795,,1P,_, ,  �,f  ,  ,  ,   ,   , ,  ,   ,   ,JOBN,O,  , ,C,, ,A,S,,  , ,           SOILPIT  
