JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,POS G 60
14393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
14393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN 80
14393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
14393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
14393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
14393,,,SE,WHT,,,,,,,,,3,,W,,,,,,,,,1,,
14393,,,SE,BAR,,,,,,,,,,,W,,,,,,,,,3B,,
14393,,,SE,WHT,,,,,,,,,,,W,,,,,,,,,3A,,
14393,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3A,,
14393,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,2,,
