JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARA,,,,,,,,,7,N,NE,N,N,,,,N,N,N,2,,
,,,SE,PLO,,,,,,,,,7,N,NE,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,7,N,NE,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,12,N,NE,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,2,N,NE,N,N,,,,N,N,N,3A,,
,,,SE,PLO,,,,,,,,,3,N,NE,N,N,,,,N,N,N,3A,,
,,,SE,RGR,,,,,,,,,0,N,NE,N,N,,,,N,N,N,3B,,
,,,SE,RGR,,,,,,,,,0,N,NE,N,N,,,,N,N,N,3B,,
,,,SE,RGR,,,,,,,,,2,N,NE,N,N,,,,N,N,N,2,,
,,,SE,RGR,,,,,,,,,10,N,NE,N,N,,,,N,N,N,4,,
,,,SE,RGR,,,,,,,,,10,N,NE,N,N,,,,N,N,N,4,,
,,,SE,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,RGR,,,,,,,,,5,N,SE,N,N,,,,N,N,N,2,,
,,,SE,RGR,,,,,,,,,2,N,SE,N,N,,,,N,N,N,3A,,
,,,SE,RGR,,,,,,,,,2,N,SE,N,N,,,,N,N,N,3B,,
,,,SE,RGR,,,,,,,,,2,N,SE,N,N,,,,N,N,N,3A,,
,,,SE,RGR,,,,,,,,,2,N,SE,N,N,,,,N,N,N,3A,,
,,,SE,RGR,,,,,,,,,2,N,SW,N,N,,,,N,N,N,2,,
,,,SE,RGR,,,,,,,,,2,N,SW,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,4,,SLOPE 12
,,,SE,PP,,,,,,,,,10,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,10,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,3B,,
,,,SE,RGR,,,,,,,,,4,N,NE,N,N,,,,N,N,N,1,,
,,,SE,RGR,,,,,,,,,0,N,NE,N,N,,,,N,3,N,2,,
