JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8098,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QFSL H1
8098,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
8098,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8098,,,SE,PGR,,,,,,,,,,,,,,,,,,,Y,3A,,
8098,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
8098,,,SE,PGR,,,,,,,,,,,,,,,,,,,Y,3A,,
8098,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QSCL H2
8098,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
8098,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QDEPTHS
8098,,,SE,CER,,,,,,,,,1,,E,,,,,,,,Y,3A,,
8098,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QMCLH1/LENSES FS H2
8098,,,SE,LGR,,,,,,,,,2,,SE,,,,,,,,Y,3A,,
8098,,,SE,LGR,,,,,,,,,,,,,,,,,,,Y,3A,,
8098,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,
8098,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,QDSTRBD
8098,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,QDSTRBD
8098,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,QOHCL H1
8098,,,SE,SCR,,,,,,,,,,,,,,,,,,,,3A,,QMCL H1/QSPL H2
8098,,,SE,LGR,,,,,,,,,2,,W,,,,,,,,,3B,,
8098,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
8098,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8098,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
8098,,,SE,OSR,,,,,,,,,3,,E,,,,,,,,,3B,,QMSL H1
