JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1694,,15,1,Y,scl,3,10YR43 00,0,26,,2,0,3,HR,,,,,,,,,,,,
1694,,15,2,,scl,3,10YR44 54,26,35,,0,0,2,HR,,,,,,,,M,,,,
1694,,15,3,,msl,2,10YR44 00,35,48,,0,0,2,HR,,,,,,,,G,,,,
1694,,15,4,,lms,1,10YR44 00,48,55,,0,0,2,HR,,,,,,,,M,,,,
1694,,15,5,,msl,2,10YR53 54,55,75,,0,0,2,HR,,F,,,,,,G,,,,"Imp 75, stones"
1694,,11,1,Y,mcl,3,10YR43 00,0,29,,1,0,3,HR,,,,,,,,,,,,
1694,,11,2,,hcl,4,10YR54 00,29,48,,0,0,2,HR,,,,,,,,M,,,,
1694,,11,3,,c,5,10YR63 00,48,52,,0,0,2,HR,75YR58 00,C,,10YR71 00,Y,,,P,Y,,Y,"Imp 52, stones"
1694,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1694,,7,2,,mcl,3,10YR44 54,30,58,,0,0,2,HR,,,,,,,,M,,,,
1694,,7,3,,hcl,4,10YR53 00,58,88,,0,0,2,HR,10YR76 00,C,,10YR71 00,Y,,,P,,,,
1694,,7,4,,c,5,10YR72 00,88,120,,0,0,1,HR,10YR58 00,C,,25Y 70 00,Y,,,P,Y,,Y,
1694,,1,1,Y,scl,3,10YR42 00,0,29,,0,0,1,HR,,,,,,,,,,,,
1694,,1,2,,c,5,10YR53 00,29,70,,0,0,0,,75YR68 00,C,,10YR72 00,Y,,,P,,,Y,
1694,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1694,,4,2,,mcl,3,10YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1694,,4,3,,hcl,4,10YR52 00,50,57,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
1694,,4,4,,c,5,25 Y62 00,57,78,,0,0,0,,75YR58 00,C,,25 Y70 00,Y,,,P,,,Y,
1694,,4,5,,fsl,2,10YR71 00,78,89,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1694,,4,6,,c,5,05 Y71 00,89,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
1694,,8,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1694,,8,2,,mcl,3,10YR44 00,35,98,,0,0,1,HR,,,,,,,,M,,,,
1694,,8,3,,mcl,3,10YR53 00,98,120,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,
1694,,12,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
1694,,12,2,,hcl,4,10YR54 00,29,48,,0,0,5,HR,,,,,,,,M,,,,
1694,,12,3,,c,5,10YR44 00,48,60,,0,0,5,HR,,,,,,,,M,,,,"Imp 60, stones"
1694,,16,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
1694,,16,2,,c,5,10YR46 00,30,40,,0,0,15,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,Slightly gleyed
1694,,17,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1694,,17,2,,msl,2,10YR64 00,35,42,,0,0,1,HR,10YR58 00,F,,,,,,G,,,,
1694,,17,3,,msl,2,10YR53 00,42,65,,0,0,0,,10YR76 00,C,,10YR71 00,Y,,,G,,,,
1694,,17,4,,hcl,4,10YR72 00,65,76,,0,0,0,,10YR58 00,C,,25Y 70 00,Y,,,M,,,,
1694,,17,5,,c,5,10YR72 00,76,120,,0,0,0,,10YR58 00,M,,25Y 70 00,Y,,,P,Y,,Y,FS lenses
1694,,13,1,Y,scl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1694,,13,2,,scl,3,10YR54 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
1694,,13,3,,msl,2,10YR54 00,50,77,,0,0,1,HR,,F,,,,,,G,,,,
1694,,13,4,,lms,1,10YR64 00,77,98,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1694,,13,5,,ms,1,10YR64 00,98,120,,0,0,0,,75YR58 00,C,,25 Y70 00,Y,,,M,,,,
1694,,9,1,Y,scl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1694,,9,2,,scl,3,10YR54 00,30,75,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
1694,,9,3,,scl,3,10YR42 00,75,95,,0,0,5,HR,75YR58 00,C,,10YR62 00,Y,,,M,,,,
1694,,9,4,,msl,2,10YR42 00,95,120,,0,0,5,HR,75YR58 00,C,,10YR62 00,Y,,,G,,,,
1694,,5,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
1694,,5,2,,scl,3,10YR54 00,28,45,,0,0,1,HR,,,,,,,,M,,,,
1694,,5,3,,msl,2,10YR54 00,45,55,,0,0,1,HR,,,,,,,,G,,,,
1694,,5,4,,lms,1,10YR64 00,55,65,,0,0,0,,,,,,,,,M,,,,
1694,,5,5,,ms,1,10YR64 00,65,95,,0,0,0,,,,,,,,,M,,,,
1694,,5,6,,lms,1,10YR73 00,95,120,,0,0,0,,,,,,,,,M,,,,
1694,,2,1,Y,mcl,3,10YR42 00,0,29,,2,0,3,HR,,,,,,,,,,,,
1694,,2,2,,hcl,4,10YR43 00,29,48,,0,0,3,HR,,,,,,,,M,,,,"Imp 48,stones"
1694,,3,1,Y,scl,3,10YR43 00,0,29,,2,0,5,HR,,,,,,,,,,,,
1694,,3,2,,scl,3,10YR53 00,29,48,,0,0,2,HR,75YR58 00,C,,10YR63 00,Y,,,M,,,,
1694,,3,3,,c,5,10YR63 00,48,62,,0,0,1,HR,75YR58 00,C,,10YR62 00,Y,,,M,,,,Not SP
1694,,3,4,,scl,3,10YR63 00,62,120,,0,0,1,HR,75YR58 00,C,,10YR62 00,Y,,,M,,,,Common Mn concs.
1694,,6,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
1694,,6,2,,hcl,4,10YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1694,,6,3,,scl,3,10YR43 00,50,75,,0,0,2,HR,,,,,,,,M,,,,
1694,,6,4,,msl,2,10YR54 00,75,88,,0,0,2,HR,,,,,,,,G,,,,
1694,,6,5,,lms,1,10YR54 00,88,105,,0,0,2,HR,,,,,,,,M,,,,
1694,,6,6,,ms,1,10YR73 00,105,120,,0,0,0,,,,,,,,,M,,,,
1694,,10,1,Y,scl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1694,,10,2,,msl,2,10YR43 54,30,48,,0,0,1,HR,,,,,,,,G,,,,
1694,,10,3,,lms,1,10YR44 00,48,75,,0,0,1,HR,,,,,,,,M,,,,
1694,,10,4,,ms,1,10YR64 74,75,120,,0,0,0,,,,,,,,,M,,,,
1694,,14,1,Y,scl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
1694,,14,2,,scl,3,10YR54 64,32,45,,0,0,2,HR,,,,,,,,M,,,,
1694,,14,3,,lms,1,10YR64 00,45,60,,0,0,2,HR,,,,,,,,M,,,,
1694,,14,4,,ms,1,10YR74 76,60,120,,0,0,0,,,,,,,,,M,,,,
1694,,1P,1,Y,mcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
1694,,1P,2,,scl,3,10YR44 00,28,52,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
1694,,1P,3,,msl,2,10YR54 00,52,70,,0,0,1,HR,,,,,,WKCSAB,FR,G,,,,
1694,,1P,4,,lms,1,10YR54 00,70,80,,0,0,0,,,,,,,WKCOAB,VF,M,,,,
1694,,1P,5,,ms,1,10YR74 00,80,120,,0,0,0,,,,,,,WKMDAB,VF,M,,,,
1694,,2P,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
1694,,2P,2,,mcl,3,10YR43 00,29,48,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
1694,,2P,3,,hcl,4,10YR52 00,48,63,,0,0,2,HR,10YR58 00,C,,,Y,MDCOAB,FM,P,,,,
1694,,2P,4,,c,5,25 Y72 00,63,85,,0,0,2,HR,75YR58 68,M,,,Y,WKCOAB,FM,P,Y,,Y,Tends to platy
