JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5798,,3,SJ,6200,0020,CER,08,SE,025,35,4,3B,090,090,8,24,2,,,,,,,,3B,GR,CK SPL
5798,,1,SJ,6200,0030,CER,03,E,028,,2,3A,151,125,69,59,1,,,,,,,,3A,WE,
5798,,4,SJ,6210,0020,CER,07,E,034,,2,3A,152,126,70,60,1,,,,,,,,3B,GR,
5798,,1P,SJ,6195,0015,CER,05,SE,,48,3,3A,087,087,5,21,2,,,,,,,,3A,WE,
5798,,2,SJ,6210,0030,CER,,SE,040,,1,2,151,125,69,59,1,,,,,,,,2,WE,
5798,,4A,SJ,6215,0025,CER,03,E,040,,1,2,140,124,58,58,1,,,,,,,,2,WE,
5798,,5,SJ,6190,0010,CER,07,E,035,57,3,3A,148,121,66,55,1,,,,,,,,3B,GR,WC 3-2
5798,,6,SJ,6200,0010,CER,07,E,,50,3,3A,090,090,8,24,2,,,,,,,,3B,GR,
