SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mzcl,,0,38,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,3,2,mcl,,38,46,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,3,mcl,,46,66,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,3,4,hcl,,66,80,25Y 72 0,75Y,C,,,,,,,,,,0,,,,
,3A,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,3A,2,scl,,28,63,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,3A,3,c,,63,85,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,3B,1,mcl,,0,42,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,3B,2,c,,42,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,35,54,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,3,msl,,54,62,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,2,4,scl,,62,74,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,2,5,scl,,74,77,10YR64 0,75Y,F,,,,,,,,,,0,,,,
,2,6,c,,77,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,30,42,10YR42 0,,,,,,,,,,,,0,,,,
,1,3,c,,42,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,22,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,22,32,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,5,3,c,,32,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,26,36,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,36,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,28,37,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,3,c,,37,70,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,8,1,hcl,,0,27,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,8,2,c,,27,35,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,35,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,9,2,mcl,,34,62,10YR43 0,,,,,,,,,,,,0,,,,
,9,3,scl,,62,76,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,9,4,mcl,,76,92,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,9,5,scl,,92,100,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,c,,32,57,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,7,3,c,,57,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,1A,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,1A,2,hcl,,28,38,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1A,3,c,,38,60,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,1P,2,hcl,,28,37,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,1P,3,c,,37,95,05YR44 0,10Y,M,,,,,,,,,,0,,Y,,
