JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15696,,1,1,Y,mcl,3,10YR42 52,0,35,,2,0,6,HR,,,,,,,,,,,,
15696,,1,2,,mcl,3,10YR42 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
15696,,1,3,,msl,2,10YR43 00,65,78,,0,0,2,HR,,,,,,,,G,,,,
15696,,1,4,,lms,1,10YR53 00,78,85,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 85
15696,,2,1,Y,msl,2,10YR42 52,0,35,,2,0,6,HR,,,,,,,,,,,,
15696,,2,2,,mcl,3,10YR42 00,35,75,,0,0,10,HR,,,,,,,,M,,,,
15696,,2,3,,msl,2,10YR43 00,75,85,,0,0,2,HR,,,,,,,,G,,,,
15696,,2,4,,msl,2,10YR64 00,85,120,,0,0,5,HR,10YR58 00,C,,,Y,,,G,,,,
15696,,3,1,Y,msl,2,10YR42 52,0,35,,2,0,8,HR,,,,,,,,,,,,
15696,,3,2,,mcl,3,10YR42 00,35,65,,0,0,8,HR,,,,,,,,M,,,,
15696,,3,3,,msl,2,10YR44 00,65,85,,0,0,2,HR,,,,,,,,G,,,,IMP FLINTS 85
15696,,4,1,Y,msl,2,10YR42 52,0,35,,2,0,8,HR,,,,,,,,,,,,
15696,,4,2,,mcl,3,10YR42 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
15696,,4,3,,hcl,4,10YR53 00,50,70,,0,0,2,HR,10YR58 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
15696,,4,4,,mcl,3,10YR64 00,70,105,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,IMP FLINTS 105
15696,,7,1,Y,mcl,3,10YR42 52,0,35,,2,0,8,HR,,,,,,,,,,,,PIT 1 LOCATION
15696,,7,2,,mcl,3,10YR42 00,35,70,,0,0,5,HR,,,,,,,,M,,,,
15696,,7,3,,mcl,3,10YR64 00,70,90,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,IMP FLINTS 90
15696,,1P,1,Y,mcl,3,10YR42 52,0,30,,3,0,6,HR,,,,,,,,,,,,PIT @ BORING 7
15696,,1P,2,,mcl,3,10YR43 00,30,65,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
15696,,1P,3,,scl,3,10YR64 00,65,86,,0,0,40,HR,10YR58 00,C,,,Y,,FR,M,,,,
15696,,1P,4,,scl,3,10YR53 00,86,120,,0,0,46,HR,10YR58 00,C,,,Y,,FR,M,,,,IMP 110 WET SIEVED
15696,,11,1,Y,msl,2,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
15696,,11,2,,mcl,3,10YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
15696,,11,3,,scl,3,10YR52 00,55,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
15696,,11,4,,scl,3,10YR52 51,70,80,,0,0,50,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,IMP FLINTS 80
15696,,10,1,Y,msl,2,10YR41 00,0,28,,0,0,5,HR,,,,,,,,,,,,
15696,,10,2,,mcl,3,10YR54 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
15696,,10,3,,mcl,3,10YR53 54,50,75,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,IMP FLINTS 75
15696,,9,1,Y,msl,2,10YR41 00,0,35,,2,0,10,HR,,,,,,,,,,,,
15696,,9,2,,msl,2,10YR44 00,35,80,,0,0,10,HR,,,,,,,,G,,,,
15696,,9,3,,msl,2,10YR54 44,80,85,,0,0,15,HR,,,,,,,,G,,,,IMP FLINTS 85
15696,,8,1,Y,msl,2,10YR41 00,0,30,,2,0,10,HR,,,,,,,,,,,,
15696,,8,2,,msl,2,10YR54 00,30,55,,0,0,10,HR,,,,,,,,G,,,,
15696,,8,3,,msl,2,10YR54 53,55,75,,0,0,10,HR,10YR56 00,C,,,Y,,,G,,,,
15696,,8,4,,msl,2,10YR54 53,75,85,,0,0,30,HR,10YR56 00,C,,,Y,,,G,,,,
15696,,8,5,,msl,2,10YR64 00,85,120,,0,0,35,HR,10YR66 00,C,,,Y,,,G,,,,
15696,,5,1,Y,msl,2,10YR41 00,0,30,,2,0,8,HR,,,,,,,,,,,,2P LOCATION
15696,,5,2,,msl,2,10YR44 54,30,55,,0,0,15,HR,10YR56 00,F,,,,,,G,,,,
15696,,5,3,,msl,2,10YR53 00,55,80,,0,0,30,HR,10YR56 00,C,,,Y,,,G,,,,
15696,,5,4,,lms,1,10YR42 52,80,85,,0,0,60,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTS 85
15696,,6,1,Y,msl,2,10YR41 00,0,30,,0,0,10,HR,,,,,,,,,,,,
15696,,6,2,,mszl,2,10YR42 43,30,50,,0,0,5,HR,,,,,,,,M,,,,
15696,,6,3,,mszl,2,10YR44 54,50,70,,0,0,10,HR,,,,,,,,M,,,,
15696,,6,4,,msl,2,10YR64 00,70,100,,0,0,25,HR,10YR66 00,F,,,,,,G,,,,
15696,,6,5,,msl,2,10YR53 00,100,110,,0,0,50,HR,,,,,,,,G,,,,IMP FLINTS 110
15696,,2P,1,Y,msl,2,10YR42 00,0,26,,3,0,8,HR,,,,,,,,,,,,PIT @ BORING 5
15696,,2P,2,,msl,2,10YR44 00,26,55,,2,0,10,HR,,,,,,MDCSAB,FR,M,,,,WET SIEVED
15696,,2P,3,,msl,2,10YR53 00,55,75,,20,0,46,HR,10YR56 00,C,,,Y,WKCSAB,FR,G,,,,WET SIEVED
15696,,2P,4,,lms,1,10YR54 00,75,120,,0,0,47,HR,,,,,Y,,,M,,,,IMP FLINTS 110
