JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7195,,15,ST,6340,3359,LEY,,,25,60,3,3A,140,117,34,18,1,,,,,,,,3A,WE,AGD80
7195,,14,ST,6329,3359,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,19,ST,6329,3350,LEY,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,18,ST,6319,3350,LEY,02,N,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,22,ST,6319,3340,PGR,04,N,25,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,21,ST,6310,3340,PGR,03,N,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,20,ST,6300,3340,PGR,02,N,0,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,17,ST,6310,3350,LEY,,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,12,ST,6310,3359,LEY,,N,75,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7195,,13,ST,6319,3359,LEY,,N,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7195,,6,ST,6329,3370,LEY,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7195,,7,ST,6340,3365,LEY,,N,55,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7195,,1,ST,6370,3389,MAZ,,,0,999,2,2,155,117,49,18,1,,,,,,,,2,WE,AGD 80
7195,,2,ST,6380,3389,MAZ,,,0,999,2,2,124,115,18,16,2,,,,,,,,2,WE,
7195,,3,ST,6370,3380,MAZ,,,0,999,1,1,122,118,16,19,2,,,,,,,,1,,AGD 90. GRADE 2 UNIT
7195,,4,ST,6380,3380,MAZ,,,0,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 60. SEE PIT 1
7195,,5,ST,6389,3380,MAZ,,,0,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 60. SEE PIT 1
7195,,11,ST,6399,3370,MAZ,,,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,10,ST,6389,3370,MAZ,,,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,9,ST,6380,3370,MAZ,,,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,8,ST,6370,3370,MAZ,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,16,ST,6359,3359,MAZ,,,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,1P,ST,6380,3380,MZE,,,0,999,1,1,081,078,-25,-21,3B,,,,,,,,3B,DR,PIT85
7195,,2P,ST,6319,3350,LEY,,,30,42,4,3B,131,108,25,9,2,,,,,,,,3B,WE,PIT70
