JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
592,,1,SW,9180,5090,CAB,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,2,SW,9190,5090,CAB,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,6,SW,9190,5080,CAB,06,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,9,SW,9180,5070,PGR,06,,35,999,3,3b,000,000,0,0,,,,,,,,,3b,WE,IF SPL3B
592,,3,SW,9130,5080,PGR,02,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,4,SW,9140,5080,PGR,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,8,SW,9140,5070,PGR,04,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,7,SW,9130,5070,PGR,03,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,11,SW,9140,5060,PGR,03,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,10,SW,9130,5060,PGR,03,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,I X 2
592,,12,SW,9140,5050,PGR,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,15,SW,9150,5040,PGR,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,14,SW,9140,5040,PGR,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,18,SW,9140,5030,PGR,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,19,SW,9150,5030,PLO,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,22,SW,9150,5020,PLO,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,13,SW,9170,5050,PGR,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,17,SW,9180,5040,PGR,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,16,SW,9170,5040,PGR,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,21,SW,9180,5030,PLO,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,24,SW,9170,5020,PLO,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,25,SW,9180,5020,PLO,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,26,SW,9180,5010,PLO,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,27,SW,9190,5010,PLO,,,0,999,1,3a,000,000,0,0,,,,,,,,,3a,WK,
592,,1P,SW,9175,5025,PLO,,,0,999,1,3a,120,116,34,42,1,,,,,,,,3a,WK,
