JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9197,,7,SJ,3840,6700,PGR,,,020,999,1,1,141,109,36,12,1,,,,,,,,2,WE,
9197,,6,SJ,3830,6700,GRA,,,037,999,1,1,142,122,37,25,1,,,,,,,,2,WE,
9197,,5,SJ,3820,6700,GRA,,,000,999,1,1,143,123,38,26,1,,,,,,,,2,WE,
9197,,8,SJ,3850,6700,GRA,,,000,999,1,1,157,125,52,28,1,,,,,,,,2,WE,
9197,,4,SJ,3850,6710,GRA,,,036,999,1,1,132,111,27,14,2,,,,,,,,2,WE,
9197,,1,SJ,3840,6720,GRA,01,,038,999,1,1,000,000,0,0,,,,,,,,,2,WE,
9197,,2,SJ,3830,6710,GRA,01,,040,999,1,1,000,000,0,0,,,,,,,,,2,WE,
9197,,3,SJ,3840,6710,GRA,01,,040,999,1,1,151,122,46,25,1,,,,,,,,2,WE,WET70
9197,,1P,SJ,9999,9999,GRA,,,020,999,1,1,152,120,47,23,1,,,,,,,,2,WE,WET90
