JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13195,,2,SJ,7900,5690,PGR,,,000,999,1,1,117,104,29,29,2,,,,,,,,2,DR,
13195,,3P,SJ,7912,5673,PGR,,,050,050,3,3A,100,112,12,37,2,,,,,,,,3A,WE,
13195,,8,SJ,7910,5660,PGR,,,000,999,1,1,135,110,47,35,1,,,,,,,,1,,
13195,,5,SJ,7910,5670,PGR,,,000,040,3,3A,000,000,0,0,,,,,,,,,3A,,
13195,,4,SJ,7910,5680,PGR,,,000,999,1,1,145,111,57,36,1,,,,,,,,1,,
13195,,11,SJ,7940,5660,PGR,,,000,999,1,1,135,116,47,41,1,,,,,,,,1,,
13195,,9,SJ,7920,5660,PGR,,,025,999,1,1,000,000,0,0,,,,,,,,,1,,
13195,,2P,SJ,7893,5686,PGR,,,000,999,1,1,091,075,3,0,3A,,,,,,,,3A,DR,
13195,,1P,SJ,7930,5660,PGR,,,000,999,1,1,091,074,3,-1,3A,,,,,,,,3A,DR,
13195,,10,SJ,7930,5660,GRA,01,,000,999,1,1,080,072,-8,-3,3A,,,,,,,,3A,DR,
13195,,12,SJ,7930,5650,GRA,01,,000,999,1,1,114,102,26,27,2,,,,,,,,2,DR,
13195,,7,SJ,7930,5670,GRA,01,,000,999,1,1,110,098,22,23,2,,,,,,,,2,DR,FE S 60
13195,,6,SJ,7920,5670,GRA,01,,000,999,1,1,096,085,8,10,2,,,,,,,,2,DR,
13195,,3,SJ,7900,5680,GRA,08,,000,999,,1,089,077,1,2,3A,,,,,,,,3A,DR,
13195,,1,SJ,7890,5690,GRA,03,,000,999,1,1,097,083,9,8,2,,,,,,,,2,DR,
