JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7495,,16,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,16,2,,hcl,4,10YR64 00,20,120,,0,0,30,SLST,,,,,,,,M,,,,
7495,,6,1,Y,mcl,3,10YR54 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7495,,6,2,,hzcl,4,10YR63 00,10,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7495,,6,3,,zc,5,10YR73 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7495,,6,4,,c,5,10YR72 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7495,,5,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,5,2,,hzcl,4,10YR64 00,20,30,,0,0,0,,,,,,,,,M,,,,
7495,,5,3,,hzcl,4,10YR64 00,30,55,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
7495,,5,4,,zc,5,10YR63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7495,,8,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
7495,,8,2,,zc,5,10YR64 00,20,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7495,,8,3,,c,5,10YR63 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7495,,9,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
7495,,9,2,,zc,5,10YR63 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7495,,19,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,19,2,,hzcl,4,10YR64 00,20,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7495,,19,3,,hzcl,4,10YR63 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7495,,18,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7495,,18,2,,hzcl,4,10YR64 00,25,35,,0,0,0,,,,,,,,,M,,,,
7495,,18,3,,hzcl,4,10YR63 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7495,,18,4,,zc,5,10YR63 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7495,,28,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
7495,,28,2,,hzcl,4,25Y 64 00,25,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7495,,28,3,,zc,5,10YR63 00,55,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7495,,27,1,Y,hzcl,4,10YR54 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
7495,,27,2,,hzcl,4,25Y 54 00,25,40,,0,0,0,,,,,,,,,M,,,,
7495,,27,3,,zc,5,25Y 64 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7495,,17,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,17,2,,hzcl,4,10YR64 00,20,30,,0,0,0,,,,,,,,,,,,,
7495,,17,3,,zc,5,10YR64 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7495,,17,4,,zc,5,10YR63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7495,,26,1,Y,mzcl,4,10YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7495,,26,2,,hzcl,4,10YR64 00,15,60,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
7495,,26,3,,zc,5,10YR74 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7495,,26,4,,c,5,10YR73 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7495,,15,1,Y,hzcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,15,2,,hzcl,4,10YR54 00,20,40,,0,0,10,SLST,,,,,,,,M,,,,
7495,,25,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,25,2,,hzcl,4,10YR64 00,20,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7495,,25,3,,zc,5,25Y 64 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7495,,34,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,34,2,,hzcl,4,10YR64 00,20,60,,0,0,10,SLST,00MN00 00,F,,,,,,M,,,,
7495,,34,3,,zc,5,25Y 64 00,60,80,,0,0,10,SLST,00MN00 00,C,,,Y,,,P,,,Y,
7495,,41,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7495,,41,2,,fszl,2,10YR64 00,20,60,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
7495,,41,3,,zc,5,10YR63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7495,,42,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,42,2,,hcl,4,10YR54 00,20,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7495,,42,3,,c,5,10YR42 00,65,75,,0,0,0,,,,,,,,,P,,,,
7495,,35,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
7495,,35,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
7495,,40,1,Y,mcl,3,10YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7495,,40,2,,fszl,2,10YR64 00,15,55,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
7495,,40,3,,zc,5,10YR73 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7495,,33,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,33,2,,mcl,3,10YR64 00,20,65,,0,0,0,,,,,,,,,M,,,,
7495,,33,3,,zc,5,10YR73 00,65,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7495,,24,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,24,2,,hzcl,4,10YR64 00,20,35,,0,0,0,,,,,,,,,M,,,,
7495,,24,3,,hzcl,4,10YR64 00,35,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7495,,24,4,,zc,5,10YR74 00,65,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7495,,14,1,Y,hzcl,3,10YR54 00,0,20,,0,0,10,SLST,,,,,,,,,,,,
7495,,14,2,,hzcl,4,10YR53 00,20,30,,0,0,10,SLST,00MN00 00,C,,,,,,M,,,,
7495,,14,3,,hzcl,4,10YR64 00,30,60,,0,0,20,SLST,10YR58 00,C,,,Y,,,M,,,,
7495,,13,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
7495,,13,2,,hzcl,4,25Y 64 00,20,35,,0,0,0,,,,,,,,,,,,,
7495,,13,3,,zc,5,25Y 64 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7495,,13,4,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7495,,23,1,Y,hzcl,4,10YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7495,,23,2,,hzcl,4,10YR63 00,15,30,,0,0,0,,,,,,Y,,,M,,,,
7495,,23,3,,zc,5,10YR73 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7495,,32,1,Y,hzcl,3,10YR54 00,0,15,,0,0,0,,,,,,,,,,,,,
7495,,32,2,,hzcl,4,10YR64 00,15,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7495,,32,3,,zc,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7495,,32,4,,zc,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7495,,3P,1,Y,mcl,3,10YR42 00,0,13,,0,0,0,,75YR58 00,C,,,,,,,,,,
7495,,3P,2,,hzcl,4,10YR54 00,13,50,,0,0,0,,,,,,,WMPR,FR,M,,,,
7495,,3P,3,,hzcl,4,10YR53 00,50,65,,0,0,0,,10YR58 00,C,,,Y,MCPR,FR,M,,,,
7495,,3P,4,,zc,5,10YR63 00,65,120,,0,0,0,,10YR58 00,M,,,Y,WCPR,FR,M,,,,
7495,,1,1,Y,fszl,2,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
7495,,1,2,,fsl,2,10YR53 00,40,55,,0,0,0,,,,,,,,,M,,,,
7495,,1,3,,fsl,2,25 Y66 00,55,80,,0,0,0,,,,,,,,,M,,,,
7495,,1,4,,fsl,2,25 Y64 00,80,120,,0,0,0,,,,,,,,,M,,,,
7495,,10,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7495,,10,2,,fsl,2,10YR54 00,40,100,,0,0,0,,,,,,,,,M,,,,
7495,,11,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7495,,11,2,,hzcl,4,10YR54 00,30,60,,0,0,0,,10YR46 00,C,,00MN00 00,,,,M,,,,
7495,,11,3,,c,5,25 Y56 00,60,80,,0,0,0,,10YR46 00,C,,00MN00 00,,,,M,,,,
7495,,11,4,,c,5,25 Y56 00,80,90,,0,0,0,,10YR46 00,C,,,,,,M,,,Y,
7495,,12,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7495,,12,2,,hcl,4,10YR53 00,30,70,,0,0,0,,10YR51 46,C,,,Y,,,M,,,,
7495,,12,3,,c,5,25 Y64 00,70,90,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
7495,,2,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7495,,2,2,,hcl,4,25 Y64 00,30,60,,0,0,0,,,,,,,,,M,,,,
7495,,2,3,,c,5,25 Y64 00,60,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
7495,,3,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7495,,3,2,,hcl,4,25 Y54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7495,,21,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7495,,21,2,,hcl,4,10YR53 00,30,65,,0,0,0,,,,,,,,,M,,,,
7495,,21,3,,c,5,25 Y64 00,65,80,,0,0,0,,10YR46 52,C,,,Y,,,M,,,Y,
7495,,22,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7495,,22,2,,hcl,4,10YR53 00,30,65,,0,0,0,,,,,,,,,M,,,,
7495,,22,3,,c,5,10YR66 00,65,80,,0,0,0,,10YR46 62,C,,,Y,,,M,,,Y,
7495,,31,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7495,,31,2,,hcl,4,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
7495,,31,3,,hcl,4,10YR64 00,55,80,,0,0,0,,10YR46 52,C,,00MN00 00,Y,,,M,,,,
7495,,30,1,Y,mcl,3,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
7495,,30,2,,hcl,4,10YR53 00,40,60,,0,0,0,,,,,,,,,M,,,,
7495,,30,3,,c,5,25 Y64 00,60,80,,0,0,0,,10YR46 52,C,,,Y,,,M,,,Y,
7495,,37,1,Y,mcl,3,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
7495,,37,2,,mcl,3,10YR54 00,40,80,,0,0,0,,,,,,,,,M,,,,
7495,,43,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7495,,43,2,,mcl,3,10YR54 00,30,90,,0,0,0,,,,,,,,,M,,,,
7495,,44,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7495,,44,2,,mcl,3,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7495,,44,3,,c,5,10YR66 00,80,90,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
7495,,38,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7495,,38,2,,hcl,4,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
7495,,38,3,,c,5,10YR43 00,60,90,,0,0,0,,,,,,,,,M,,,,
7495,,39,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7495,,39,2,,hcl,4,10YR43 00,30,90,,0,0,0,,,,,,,,,M,,,,
7495,,39,3,,c,5,10YR66 00,90,100,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,,
7495,,1P,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7495,,1P,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,MCSAB,FR,M,Y,,,
7495,,1P,3,,hcl,4,10YR53 00,40,55,,0,0,5,FSST,10YR62 00,F,,,,MCSAB,FR,M,Y,,,
7495,,1P,4,,c,5,25Y 64 00,55,65,,0,0,5,FSST,25Y 54 00,C,,,Y,WCSAB,FR,M,,,,
7495,,1P,5,,hzcl,4,25Y 53 00,65,120,,0,0,5,FSST,10YR56 00,M,,,Y,WMPTY,FR,M,Y,,Y,
7495,,2P,1,Y,mcl,3,10YR53 00,0,12,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7495,,2P,2,,mcl,3,10YR42 00,12,30,,0,0,0,,,,,,Y,MMPR,FR,M,Y,,,
7495,,2P,3,,hcl,4,10YR64 00,30,60,,0,0,0,,00MN00 00,C,,,Y,WCPR,FR,M,,,,
7495,,2P,4,,zc,5,25Y 54 00,60,120,,0,0,0,,10YR56 00,C,,,Y,MCPR,FR,M,Y,,Y,
7495,,4P,1,Y,mzcl,3,10YR53 00,0,12,,0,0,0,,00MN00-,C,,,Y,,,,,,,POACHED
7495,,4P,2,,hcl,4,10YR54 00,12,44,,0,0,0,,,,,,,MCSAB,FR,M,,,,
7495,,4P,3,,c,5,10YR63 00,44,60,,0,0,0,,10YR46 00,C,,,Y,MCPR,FR,M,,,,
7495,,4P,4,,c,5,25Y 73 00,60,120,,0,0,0,,10YR46 00,C,,,Y,WCPR,FR,M,Y,,Y,
