JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7895,,2,SJ,4940,0820,LEY,,,075,999,1,1,152,107,53,19,1,,,,,,,,1,DR,
7895,,3,SJ,4950,0820,LEY,,Z,000,999,1,1,102,086,3,-2,3A,,,,,,,,3A,DR,
7895,,39,SJ,XXXX,YYYY,LEY,,Z,000,999,1,1,113,094,14,6,2,,,,,,,,2,DR,
7895,,3A,SJ,XXXX,YYYY,LEY,,Z,000,999,1,1,097,080,-2,-8,3A,,,,,,,,3A,DR,
7895,,4,SJ,4930,0810,LEY,02,E,090,999,1,1,084,068,-15,-20,3A,,,,,,,,3A,DR,
7895,,5,SJ,4940,0810,LEY,,E,035,999,1,1,081,064,-18,-24,3A,,,,,,,,3A,DR,
7895,,5A,SJ,XXXX,YYYY,LEY,,E,105,105,1,1,115,094,16,6,2,,,,,,,,2,DR,
7895,,2P,SJ,XXXX,YYYY,LEY,04,E,000,999,1,1,077,060,-22,-28,3B,,,,,,,,3B,DR,
7895,,99P,SJ,XXXX,YYYY,,,,000,999,,,078,061,-21,-27,3B,,,,,,,,3B,DR,
7895,,1,SJ,4950,0830,PG,10,,045,058,3,3A,152,118,53,30,1,,,,,,,,3B,GR,
7895,,6,SJ,4950,0810,WW,03,,050,050,3,3A,143,114,44,26,1,,,,,,,,3A,WE,
7895,,6A,SJ,9999,9999,LEY,05,S,065,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7895,,7,SJ,4960,0810,WW,05,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7895,,8,SJ,4950,0800,WW,02,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MANGAN
7895,,9,SJ,4960,0800,WW,02,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7895,,10,SJ,4950,0790,WW,02,S,055,999,2,2,151,113,52,25,1,,,,,,,,2,WE,POSS SPL
7895,,11,SJ,4960,0790,WW,03,S,048,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,MANGAN
7895,,12,SJ,4960,0780,WW,,S,050,030,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7895,,1P,SJ,9999,9999,WW,02,S,032,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7895,,3P,SJ,9999,9999,WW,02,S,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
