SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,46,1,mcl,,0,38,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,46,2,c,,38,77,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,46,3,c,,77,100,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,45,1,omcl,,0,10,75YR42 0,10Y,C,,,,,,,,,,3,,,,
,45,2,c,,10,40,05YR44 0,75Y,M,,,,,,,,,,3,,,,
,45A,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,45A,2,mcl,,25,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,45A,3,mcl,,35,70,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,45A,4,fsl,,70,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,32,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,42,2,scl,,32,65,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,42,3,scl,,65,80,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,39,1,mcl,,0,10,10YR32 0,,,,,,,,,,,,2,,,,
,39,2,mcl,,10,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,39,3,c,,35,60,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,43,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,43,2,scl,,28,50,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,43,3,c,,50,80,05YR43 4,75Y,M,,,,,,,,,,1,,,,
,40,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,40,2,scl,,28,65,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,40,3,scl,,65,90,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,36,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,36,2,hcl,,28,42,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,36,3,scl,,42,60,10YR52 6,10Y,C,,,,,,,,,,1,,,,
,36,4,hcl,,60,68,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,36,5,c,,68,90,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,33,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,33,2,c,,25,60,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,30,1,mcl,,0,20,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,30,2,scl,,20,60,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,30,3,c,,60,70,10YR41 5,10Y,C,,,,,,,,,,1,,,,
,30,4,c,,70,90,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,32,1,mcl,,0,19,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,32,2,mcl,,19,35,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,32,3,c,,35,58,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,32,4,mcl,,58,80,10YR52 6,10Y,C,,,,,,,,,,1,,,,
,8,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,8,2,scl,,25,45,10YR52 5,10Y,C,,,,,,,,,,3,,,,
,8,3,c,,45,70,05YR43 4,75Y,M,,,,,,,,,,1,,,,
,9,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,9,2,hcl,,25,46,10YR42 5,10Y,M,,,,,,,,,,1,,,,
,9,3,c,,46,70,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,10,1,omcl,,0,20,10YR41 0,,,,,,,,,,,,1,,,,
,10,2,c,,20,60,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,13,1,mcl,,0,18,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,13,2,hcl,,18,35,10YR51 5,10Y,M,,,,,,,,,,1,,,,
,13,3,c,,35,70,05YR44 4,75Y,M,,,,,,,,,,1,,,,
,12,1,mcl,,0,25,10YR41 4,10Y,C,,,,,,,,,,1,,,,
,12,2,hcl,,25,35,10YR41 5,10Y,M,,,,,,,,,,1,,,,
,12,3,c,,35,45,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,12,4,c,,45,50,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,12,5,c,,50,70,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,11,1,mcl,,0,15,10YR41 4,10Y,C,,,,,,,,,,1,,,,
,11,2,c,,15,50,05YR43 4,75Y,M,,,,,,,,,,1,,,,
,14,1,mcl,,0,23,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,14,2,hcl,,23,45,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,14,3,c,,45,80,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,15,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,15,2,hcl,,35,45,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,15,3,c,,45,66,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,15,4,c,,66,80,10YR61 0,10Y,M,,,,,,,,,,1,,,,
,19,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,19,2,hcl,,35,51,10YR52 6,10Y,M,,,,,,,,,,1,,,,
,19,3,c,,51,80,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,23,1,mcl,,0,18,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,23,2,mcl,,18,25,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,23,3,hcl,,25,50,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,23,4,c,,50,70,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,25,1,mcl,,0,20,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,25,2,mcl,,20,28,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,25,3,c,,28,60,05YR43 4,75Y,M,,,,,,,,,,1,,,,
,1P,1,mcl,,0,23,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,1P,2,mcl,,23,32,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,1P,3,scl,,32,53,25 Y53 0,10Y,M,,,,,,,,,,5,,,,
,1P,4,hcl,,53,72,25 Y53 0,10Y,M,,,,,,,,,,2,,,,
,1P,5,c,,72,90,05YR44 0,75Y,M,,,,,,,,,,1,,Y,,
,3P,1,mcl,,0,24,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,3P,2,hcl,,24,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,3P,3,c,,35,45,10YR42 5,10Y,M,,,,,,,,,,2,,Y,,
,3P,4,c,,45,70,05YR44 0,75Y,M,,,,,,,,,,2,,Y,,
,2P,1,mcl,,0,23,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,2P,2,hcl,,23,37,10YR53 6,10Y,M,,,,,,,,,,5,,,,
,2P,3,c,,37,70,05YR53 4,75Y,M,,,,,,,,,,2,,Y,,
,47,1,scl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,47,2,mcl,,25,45,10YR41 4,10Y,M,,,,,,,,,,1,,,,
,47,3,c,,45,70,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,44,1,mcl,,0,28,10YR42 4,,,,,,,,,,,,4,,,,
,44,2,hcl,,28,45,75YR64 5,75Y,C,,,,,,,,,,1,,,,
,44,3,c,,45,70,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,41,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,4,,,,
,41,2,c,,25,60,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,41,3,c,,60,100,05YR43 0,05Y,C,,,,,,,,,,1,,,,
,37,1,mcl,,0,23,10YR41 3,,,,,,,,,,,,5,,,,
,37,2,mcl,,23,48,10YR42 4,10Y,M,,,,,,,,,,1,,,,
,37,3,hcl,,48,58,25 Y51 5,10Y,C,,,,,,,,,,1,,,,
,37,4,c,,58,100,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,38,1,mcl,,0,27,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,38,2,c,,27,60,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,38,3,c,,60,100,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,35,1,mcl,,0,27,10YR32 3,,,,,,,,,,,,4,,,,
,35,2,mcl,,27,58,10YR53 4,10Y,M,,,,,,,,,,1,,,,
,35,3,scl,,58,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,34,1,scl,,0,29,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,34,2,mcl,,29,35,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,34,3,c,,35,60,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,34,4,c,,60,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,31,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,31,2,c,,35,50,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,31,3,c,,50,100,05YR44 5,05Y,C,,,,,,,,,,1,,,,
,29,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,29,2,hcl,,25,38,10YR42 5,10Y,M,,,,,,,,,,1,,,,
,29,3,c,,38,60,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,29,4,c,,60,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,1,1,scl,,0,10,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,1,2,scl,,10,50,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,1,3,scl,,50,68,10YR53 4,10Y,M,,,,,,,,,,5,,,,
,1,4,c,,68,100,05YR44 5,75Y,M,,,,,,,,,,2,,,,
,2,1,mcl,,0,25,10YR41 3,,,,,,,,,,,,4,,,,
,2,2,mcl,,25,55,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,2,3,c,,55,100,05YR53 4,75Y,M,,,,,,,,,,2,,,,
,3,1,mcl,,0,25,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,3,2,mcl,,25,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,3,3,mcl,,35,48,75YR62 5,75Y,M,,,,,,,,,,2,,,,
,3,4,c,,48,100,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,6,1,scl,,0,18,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,6,2,hcl,,18,25,75YR53 4,75Y,M,,,,,,,,,,2,,,,
,6,3,c,,25,80,05YR44 5,75Y,M,,,,,,,,,,2,,,,
,7,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,4,,,,
,7,2,mcl,,28,35,10YR53 5,75Y,M,,,,,,,,,,2,,,,
,7,3,c,,35,80,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,4,1,mcl,,0,25,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,4,2,scl,,25,45,10YR51 5,10Y,C,,,,,,,,,,0,,,,
,4,3,c,,45,70,05YR44 5,75Y,M,,,,,,,,,,1,,,,
,5,1,mcl,,0,25,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,5,2,mcl,,25,35,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,5,3,hcl,,35,45,75YR52 5,75Y,C,,,,,,,,,,2,,,,
,5,4,c,,45,80,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,18A,1,mcl,,0,28,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,18A,2,c,,28,80,05 Y51 0,10Y,C,,,,,,,,,,1,,,,
,18,1,mcl,,0,25,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,18,2,mcl,,25,36,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,18,3,c,,36,70,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,22,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,4,,,,
,22,2,mcl,,25,38,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,22,3,hcl,,38,45,25 Y52 5,10Y,C,,,,,,,,,,1,,,,
,22,4,c,,45,80,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,24,1,mcl,,0,24,10YR42 0,10Y,C,,,,,,,,,,4,,,,
,24,2,mcl,,24,38,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,24,3,hcl,,38,45,75YR53 4,75Y,M,,,,,,,,,,2,,,,
,24,4,c,,45,70,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,27,1,mcl,,0,25,10YR41 4,10Y,C,,,,,,,,,,5,,,,
,27,2,scl,,25,59,05YR53 4,75Y,M,,,,,,,,,,2,,,,
,27,3,c,,59,80,05YR43 4,75Y,M,,,,,,,,,,2,,,,
,28,1,mcl,,0,19,10YR41 4,10Y,C,,,,,,,,,,4,,,,
,28,2,c,,19,60,05YR43 4,75Y,M,,,,,,,,,,2,,,,
