SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,scl,,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,1,2,mcl,,30,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,1,3,scl,,45,62,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,1,4,scl,,62,80,10YR62 0,10Y,C,,,,,,,,,,3,,,,
,2,1,mcl,,0,35,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,2,2,mcl,,35,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,3,scl,,45,56,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,4,c,,56,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,22,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,6,2,hcl,,22,44,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,6,3,c,,44,65,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,32,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,5,2,hcl,,32,46,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,5,3,c,,46,65,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,4,1,scl,,0,24,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,4,2,scl,,24,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,3,scl,,40,58,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,4,4,c,,58,75,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,24,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,10,2,mcl,,24,36,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,3,c,,36,55,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,21,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,9,2,mcl,,21,33,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,33,55,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,20,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,8,2,hcl,,20,37,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,37,65,25Y 52 0,10Y,C,,,,,,,,,,0,,,,
,7,1,scl,,0,32,10YU42 0,10Y,C,,,,,,,,,,0,,,,
,7,2,scl,,32,50,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,50,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,51,1,mcl,,0,30,75YR33 0,75Y,F,,,,,,,,,,0,,,,
,51,2,scl,,30,56,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,51,3,c,,56,75,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,28,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,43,2,scl,,28,58,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,43,3,c,,58,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,44,1,scl,,0,28,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,44,2,scl,,28,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,29,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,45,2,scl,,29,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,3,scl,,65,90,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,4,c,,90,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,29,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,46,2,mcl,,29,36,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,46,3,hcl,,36,52,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,46,4,c,,52,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,47,1,scl,,0,35,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,47,2,hcl,,35,56,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,47,3,c,,56,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,48,2,scl,,30,44,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,3,scl,,44,55,75YR53 0,25 ,C,,,,,,,,,,0,,,,
,48,4,c,,55,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,0,,,,
,29,2,hcl,,26,35,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,29,3,c,,35,60,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,42,2,hcl,,25,35,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,42,3,c,,35,50,05YR43 0,,,,,,,,,,,,0,,,,
,41,1,hcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,41,2,c,,28,50,05YR43 0,,,,,,,,,,,,0,,,,
,30,1,hcl,,0,20,10YR42 4,,,,,,,,,,,,0,,,,
,30,2,hcl,,20,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,30,3,c,,35,50,05YR43 0,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,23,75YR43 0,,,,,,,,,,,,0,,,,
,40,2,hcl,,23,35,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,40,3,hcl,,35,58,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,40,4,c,,58,80,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,39,1,mcl,,0,19,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,39,2,c,,19,40,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,19,10YR43 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,19,29,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,38,3,c,,29,40,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,26,1,mcl,,0,20,75YR43 0,,,,,,,,,,,,0,,,,
,26,2,hcl,,20,33,75YR43 0,,,,,,,,,,,,0,,,,
,26,3,hcl,,33,39,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,26,4,c,,39,60,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,27,1,mcl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,hcl,,23,37,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,27,3,c,,37,60,05YR43 0,,,,,,,,,,,,0,,,,
,28,1,hcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,c,,25,50,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,52,1,scl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,52,2,hcl,,25,35,75YR44 0,,,,,,,,,,,,0,,,,
,52,3,scl,,35,57,75YR44 0,,,,,,,,,,,,0,,,,
,52,4,hcl,,57,90,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,53,1,scl,,0,19,10YR32 0,,,,,,,,,,,,0,,,,
,53,2,scl,,19,45,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,53,3,hcl,,45,90,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,54,1,scl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,54,2,hcl,,35,46,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,54,3,c,,46,70,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,55,1,scl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,55,2,scl,,35,56,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,55,3,hcl,,56,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,56,1,mcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,56,2,hcl,,26,57,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,56,3,hcl,,57,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,57,1,mcl,,0,23,10YR43 0,,,,,,,,,,,,0,,,,
,57,2,mcl,,23,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,57,3,c,,35,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,58,2,c,,20,30,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,58,3,zc,,30,53,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,30,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,20,2,mcl,,30,48,75YR54 0,10Y,F,,,,,,,,,,0,,,,
,20,3,c,,48,70,25YR46 0,05Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,29,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,19,2,c,,29,60,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,36,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,18,2,c,,36,60,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,17,2,hcl,,30,48,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,17,3,c,,48,70,25YR46 0,25Y,C,,,,,,,,,,0,,,,
,17A,1,mcl,,0,27,10YR54 0,,,,,,,,,,,,0,,,,
,17A,2,c,,27,43,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,17A,3,c,,43,60,25YR46 0,25Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,26,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,12,2,mcl,,26,35,10YR66 0,75Y,C,,,,,,,,,,0,,,,
,12,3,c,,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,2,mcl,,30,47,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,13,3,c,,47,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,37,10YR43 0,,,,,,,,,,,,0,,,,
,15,2,c,,37,100,05YR56 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,32,75YR54 0,,,,,,,,,,,,0,,,,
,16,2,c,,32,60,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,59,1,scl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,59,2,hcl,,32,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,60,1,mcl,,0,30,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,60,2,mcl,,30,76,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,60,3,c,,76,100,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,61,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,61,2,mcl,,30,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,62,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,62,2,mcl,,30,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,62,3,hcl,,45,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,63,1,mcl,,0,29,10YR56 0,10Y,F,,,,,,,,,,0,,,,
,63,2,c,,29,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,64,1,mcl,,0,28,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,64,2,c,,28,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,65,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,65,2,scl,,32,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,66,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,66,2,mcl,,26,58,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,66,3,c,,58,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,67,1,mcl,,0,28,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,67,2,c,,28,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,50,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,50,2,mcl,,27,46,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,50,3,c,,46,58,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,50,4,scl,,58,64,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,50,5,lms,,64,82,05YR53 4,05Y,C,,,,,,,,,,0,,,,
,35,1,scl,,0,30,10YR54 0,,,,,,,,,,,,0,,,,
,35,2,hcl,,30,38,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,35,3,c,,38,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,34,2,mcl,,28,50,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,34,3,c,,50,70,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,33,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,33,2,mcl,,32,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,33,3,c,,55,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,32,2,mcl,,30,62,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,32,3,c,,62,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,31,2,mcl,,28,63,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,31,3,hcl,,63,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,75YR44 0,05Y,C,,,,,,,,,,0,,,,
,1P,2,scl,,28,46,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,1P,3,c,,46,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,2P,1,mcl,,0,29,75YR44 0,,,,,,,,,,,,0,,,,
,2P,2,scl,,29,36,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2P,3,c,,36,70,05YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,24,1,scl,,0,34,75YR43 0,05Y,F,,,,,,,,,,0,,,,
,24,2,scl,,34,45,75YR44 0,75Y,C,,,,,,,,,,1,,,,
,24,3,hcl,,45,50,75YR44 0,,,,,,,,,,,,0,,,,
,24,4,c,,50,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,24A,1,hcl,,0,26,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,24A,2,c,,26,35,75YR44 0,05Y,C,,,,,,,,,,0,,,,
,24A,3,c,,35,60,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,23,1,scl,,0,36,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,23,2,scl,,36,52,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,23,3,scl,,52,75,05YR44 0,,,,,,,,,,,,4,,,,
,22,1,hcl,,0,25,75YR43 0,05Y,C,,,,,,,,,,0,,,,
,22,2,c,,25,38,75YR53 0,05Y,C,,,,,,,,,,0,,,,
,22,3,c,,38,70,05YR44 0,25Y,M,,,,,,,,,,0,,,,
,21,1,mcl,,0,26,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,21,2,c,,26,35,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,21,3,c,,35,70,05YR44 0,10Y,C,,,,,,,,,,0,,,,
