JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9297,,9,1,Y,hcl,4,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
9297,,9,2,,c,5,25Y 53 52,28,55,,0,0,0,,10YR58 00,C,,00MN00 FE,Y,,,P,,,Y,
9297,,9,3,,c,5,25Y 44 00,55,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,14,1,Y,hcl,4,10YR43 53,0,27,,0,0,0,,10YR56 00,C,,,Y,,,,,,,SLIGHTLY SANDY
9297,,14,2,,c,5,25Y 53 52,27,35,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP IRONSTONE 35
9297,,22,1,Y,hcl,4,10YR33 34,0,35,,0,0,0,,10YR56 00,F,,,,,,,,,,SLIGHTLY SANDY
9297,,22,2,,c,5,25Y 42 43,35,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,IMP IRONSTONE 50
9297,,24,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,10YR58 00,F,,00FE00 00,,,,,,,,
9297,,24,2,,hcl,4,25Y 53 00,25,40,,0,0,0,,10YR58 00,M,,00MN00 FE,Y,,,M,,,,IMP IRONSTONE 40
9297,,32,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,IMP IRONSTONE 30
9297,,31,1,Y,hcl,4,10YR34 00,0,30,,0,0,2,FSST,,,,,,,,,,,,IMP IRONSTONE 30
9297,,30,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,SL SANDY
9297,,30,2,,c,5,25Y 53 00,25,40,,0,0,2,FSST,75YR56 00,M,,00FE00 00,Y,,,M,,,,IMP IRONSTONE 40
9297,,77,1,Y,scl,3,10YR33 00,0,25,Y,0,0,0,,,,,,,,,,,,,
9297,,77,2,,hcl,4,10YR33 00,25,35,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
9297,,77,3,,sc,5,25Y 53 00,35,80,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
9297,,77,4,,c,5,10YR51 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,71,1,Y,fszl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
9297,,71,2,,scl,3,10YR43 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9297,,71,3,,c,5,25Y 52 00,45,55,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,71,4,,c,5,25Y 61 00,55,80,Y,0,0,10,SLST,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,66,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
9297,,66,2,,scl,3,10YR43 00,25,35,,0,0,0,,10YR56 00,C,,00FE00 00,Y,,,M,,,,
9297,,66,3,,sc,5,10YR53 00,35,75,,0,0,0,,10YR56 00,C,,00FE00 00,Y,,,P,,,Y,IMP IRONSTONE 75
9297,,1P,1,Y,mcl,3,10YR42 43,0,25,,0,0,2,HR,,,,,,,,,,,,
9297,,1P,2,,hcl,4,10YR53 00,25,36,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,SLIGHTLY SANDY
9297,,1P,3,,c,5,25Y 52 00,36,56,Y,0,0,0,,25Y 66 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
9297,,1P,4,,c,5,25Y 51 00,56,70,Y,0,0,0,,10YR68 00,M,,00MN00 00,Y,MDCAB,VM,P,Y,,Y,PIT 70
9297,,60,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,BORDER MCL
9297,,60,2,,hcl,4,10YR53 00,20,45,Y,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,,IRONSTONE
9297,,60,3,,c,5,25Y 52 00,45,90,Y,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,60,4,,c,5,05Y 51 00,90,120,Y,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,59,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,SLIGHTLY SANDY
9297,,59,2,,hcl,4,10YR53 54,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,SLIGHTLY SANDY
9297,,59,3,,c,5,25Y 62 00,45,80,,0,0,0,,75YR46 56,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,10,1,Y,mcl,3,10YR33 43,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,SLIGHTLY SANDY
9297,,10,2,,c,5,10YR52 53,28,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9297,,10,3,,c,5,25Y 61 00,45,70,Y,0,0,5,SLST,10YR58 00,M,,,Y,,,P,,,Y,
9297,,16,1,Y,mcl,3,10YR32 42,0,30,,0,0,2,HR,10YR56 00,F,,00MN00 00,,,,,,,,
9297,,16,2,,c,5,10YR53 00,30,85,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9297,,16,3,,scl,3,25Y 64 74,85,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,BORDER MSL
9297,,34,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,SLIGHTLY SANDY
9297,,34,2,,hcl,4,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,SLIGHTLY SANDY
9297,,34,3,,hcl,4,10YR53 52,55,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
9297,,34,4,,hcl,4,25Y 61 62,65,85,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,BORDER C SPL?
9297,,34,5,,scl,3,25Y 61 62,85,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,BORDER SC
9297,,25,1,Y,mcl,3,10YR32 42,0,30,,0,0,2,HR,,,,,,,,,,,,BORDER HCL
9297,,25,2,,hcl,4,25Y 42 43,30,45,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,IRONSTONE
9297,,25,3,,c,5,25Y 52 00,45,55,,0,0,5,HR,10YR58 00,M,,00MN00 FE,Y,,,P,,,Y,IRONSTONE
9297,,25,4,,c,5,25Y 61 62,55,80,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,62,1,Y,scl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9297,,62,2,,hcl,4,10YR53 54,30,45,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,IRONSTONE SL SANDY
9297,,62,3,,c,5,25Y 52 62,45,70,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IRONSTONE SL SANDY
9297,,62,4,,c,5,25Y 61 62,70,90,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,56,1,Y,mcl,3,10YR42 43,0,25,,0,0,2,HR,,,,,,,,,,,,
9297,,56,2,,c,5,25Y 53 00,25,55,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,IRONSTONE
9297,,56,3,,c,5,25Y 52 00,55,70,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP IRONSTONE 70
9297,,51,1,Y,mcl,3,10YR42 43,0,30,,0,0,8,HR,,,,,,,,,,,,SLIGHTLY SANDY
9297,,51,2,,c,5,25Y 51 52,30,55,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IRONSTONE
9297,,51,3,,c,5,25Y 51 52,55,75,Y,0,0,15,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IRONSTONE
9297,,51,4,,c,5,25Y 61 62,75,90,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,43,1,Y,hcl,4,10YR31 41,0,33,,0,0,2,HR,,,,,,,,,,,,IRONSTONE
9297,,43,2,,c,5,25Y 53 54,33,48,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,IRONSTONE
9297,,43,3,,c,5,25Y 61 00,48,70,Y,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
9297,,50,1,Y,mcl,3,10YR32 42,0,30,,0,0,2,HR,,,,,,,,,,,,
9297,,50,2,,c,5,25Y 53 00,30,55,,0,0,3,HR,10YR56 00,C,,,Y,,,P,,,Y,
9297,,50,3,,c,5,25Y 53 52,55,60,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP IRONSTONE 60
9297,,35,1,Y,hcl,4,10YR31 41,0,30,,0,0,2,HR,,,,,,,,,,,,
9297,,35,2,,c,5,25Y 52 53,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,35,3,,c,5,25Y 61 00,60,80,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9297,,17,2,,c,5,25Y 51 53,25,55,,0,0,10,HR,10YR58 00,C,,00MN00 FE,Y,,,P,,,Y,IRONSTONE
9297,,17,3,,c,5,25Y 61 00,55,80,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,26,1,Y,mcl,3,10YR41 42,0,30,,0,0,2,HR,,,,,,,,,,,,
9297,,26,2,,c,5,10YR53 00,30,55,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,26,3,,c,5,25Y 61 62,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,44,1,Y,mcl,3,10YR42 43,0,33,,0,0,2,HR,,,,,,,,,,,,
9297,,44,2,,c,5,25Y 61 62,33,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP IRONSTONE 60
9297,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
9297,,5,2,,c,5,25Y 53 52,30,50,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,5,3,,c,5,25Y 61 00,50,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,2,1,Y,c,5,25Y 42 52,0,25,Y,0,0,3,SLST,10YR66 00,F,,,,,,,,,,
9297,,2,2,,scl,3,25Y 52 00,25,55,Y,0,0,5,HR,75YR56 00,M,,00FE00 00,Y,,,M,,,,BORDER HCL
9297,,2,3,,c,5,25Y 61 00,55,80,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,6,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
9297,,6,2,,c,5,25Y 51 00,30,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,36,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,IRONSTONE
9297,,36,2,,c,5,25Y 51 53,28,32,,0,0,10,HR,10YR58 00,C,,00FE00 00,Y,,,M,,,,IMP IRONSTONE 32
9297,,18,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9297,,18,2,,hcl,4,25Y 54 00,25,48,Y,0,0,5,HR,25Y 68 00,C,,00FE00 00,S,,,M,,,,SL SANDY SL GLEYED
9297,,18,3,,c,5,25Y 61 53,48,120,Y,0,0,3,SLST,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
9297,,11,1,Y,mcl,3,10YR41 42,0,25,,0,0,2,HR,,,,,,,,,,,,
9297,,11,2,,hcl,4,25Y 54 00,25,38,,0,0,0,,10YR56 00,C,,00MN00 FE,S,,,M,,,,SL SANDY  SL GLEYED
9297,,11,3,,c,5,25Y 51 53,38,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,61,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,4,SLST,10YR56 00,C,,,Y,,,,,,,
9297,,61,2,,c,5,25Y 51 53,30,70,Y,0,0,5,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,55,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,IRONSTONE
9297,,55,2,,hcl,4,10YR54 00,30,42,,0,0,10,HR,10YR58 00,C,,00MN00 FE,S,,,M,,,,SL SANDY SL GLEYED
9297,,55,3,,c,5,25Y 51 53,42,70,Y,0,0,10,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,48,1,Y,mcl,3,10YR42 43,0,30,,0,0,2,HR,,,,,,,,,,,,SLIGHTLY SANDY
9297,,48,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,10YR56 00,C,,00MN00 FE,S,,,M,,,,SLSNDY FESTONE SLGL
9297,,48,3,,c,5,10YR51 53,50,75,Y,0,0,3,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,54,1,Y,hcl,4,10YR42 43,0,32,,0,0,5,HR,,,,,,,,,,,,IRONSTONE SL SANDY
9297,,54,2,,hcl,4,10YR54 00,32,41,,0,0,5,HR,10YR56 00,C,,00MN00 FE,S,,,M,,,,FESTONE SLSNDY SLGL
9297,,54,3,,hcl,4,25Y 53 00,41,75,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,IRONSTONE
9297,,54,4,,c,5,25Y 62 00,75,90,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IRONSTONE
9297,,54,5,,scl,3,25Y 61 00,90,120,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,Y,IRONSTONE
9297,,76,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
9297,,76,2,,c,5,25Y 51 53,35,75,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,70,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,BORDER SCL
9297,,70,2,,c,5,25Y 51 53,25,70,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IRONSTONE
9297,,65,1,Y,mcl,3,10YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,SLIGHTLY SANDY
9297,,65,2,,hcl,4,10YR52 53,27,42,,0,0,5,HR,10YR46 56,C,,00MN00 00,Y,,,M,,,,SLIGHTLY SANDY
9297,,65,3,,c,5,25Y 51 53,42,75,Y,0,0,2,SLST,10YR58 00,M,,00MN00 FE,Y,,,P,,,Y,CALC 55+
9297,,58,1,Y,fszl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9297,,58,2,,hcl,4,25Y 62 53,30,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,IMP IRONSTONE 55
9297,,3,1,Y,hcl,4,10YR42 51,0,30,Y,0,0,2,HR,10YR56 00,C,,00FE00 00,Y,,,,,,,BORDER C
9297,,3,2,,c,5,25Y 52 53,30,70,Y,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,+2% SLST
9297,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,SANDY
9297,,1,2,,mcl,3,10YR53 54,30,48,,0,0,5,HR,,,,00MN00 FE,,,,M,,,,SCL BORDER
9297,,1,3,,scl,3,25Y 63 64,48,66,,0,0,0,,10YR46 56,C,,00MN00 00,Y,,,M,,,,
9297,,1,4,,scl,3,25Y 53 00,66,81,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
9297,,1,5,,scl,3,25Y 71 61,81,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,4,1,Y,c,5,25Y 41 00,0,25,Y,0,0,2,SLST,10YR56 00,C,,,Y,,,,,,,
9297,,4,2,,c,5,25Y 61 51,25,70,Y,0,0,2,SLST,10YR58 00,M,,00MN00 FE,Y,,,P,,,Y,
9297,,8,1,Y,hcl,4,25Y 42 00,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
9297,,8,2,,c,5,25Y 51 53,25,70,,0,0,2,SLST,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,+2% HR CALC 60+
9297,,13,1,Y,mcl,3,10YR42 51,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
9297,,13,2,,c,5,25Y 52 53,30,40,,0,0,5,HR,10YR58 00,M,,00FE00 00,Y,,,M,,,,IMP IRONSTONE 40
9297,,7,1,Y,hcl,4,10YR42 51,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
9297,,7,2,,c,5,05Y 41 52,28,55,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,7,3,,c,5,25Y 62 53,55,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,12,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,00MN00 00,,,,,,,,
9297,,12,2,,c,5,25Y 52 64,25,40,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9297,,12,3,,c,5,25Y 53 61,40,50,Y,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
9297,,12,4,,hzcl,4,05Y 71 00,50,60,Y,0,0,0,,25Y 68 00,M,,,Y,,,P,,,Y,
9297,,12,5,,c,5,05Y 51 61,60,75,Y,0,0,2,SLST,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,IMP STONES 75
9297,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9297,,20,2,,hcl,4,10YR43 44,30,45,,0,0,5,HR,10YR46 58,C,,00FE00 00,S,,,M,,,,IMP IRONSTONE 50
9297,,29,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
9297,,29,2,,c,5,25Y 53 41,30,60,,0,0,5,HR,10YR46 58,M,,00FE00 00,Y,,,P,,,Y,
9297,,29,3,,c,5,25Y 51 53,60,90,,0,0,0,,10YR46 58,M,,00MN00 00,Y,,,P,,,Y,
9297,,21,1,Y,hcl,4,10YR41 42,0,20,Y,0,0,2,HR,10YR46 00,F,,,,,,,,,,
9297,,21,2,,c,5,25Y 51 53,20,70,Y,0,0,2,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,28,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9297,,28,2,,c,5,05Y 52 53,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,CALC FROM 60
9297,,19,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
9297,,19,2,,c,5,25Y 51 53,30,50,,0,0,2,HR,10YR66 00,M,,00FE00 00,Y,,,P,,,Y,
9297,,19,3,,c,5,05Y 51 52,50,70,Y,0,0,3,SLST,10YR58 00,M,,,Y,,,P,,,Y,
9297,,27,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,00FE00 00,,,,,,,,IMP IRONSTONE 30
9297,,37,1,Y,hcl,4,10YR42 52,0,21,,0,0,0,,10YR56 00,F,,00MN00 FE,,,,,,,,
9297,,37,2,,c,5,25Y 51 53,21,80,,0,0,1,SLST,10YR58 00,M,,00MN00 FE,Y,,,P,,,Y,CALC 6O+
9297,,45,1,Y,hcl,4,10YR42 52,0,20,Y,0,0,5,HR,10YR56 00,C,,00FE00 00,Y,,,,,,,
9297,,45,2,,c,5,25Y 51 53,20,70,Y,0,0,0,,10YR58 00,M,,00MN00 FE,Y,,,P,,,Y,
9297,,49,1,Y,hcl,4,25Y 42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
9297,,49,2,,c,5,25Y 53 00,23,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9297,,49,3,,c,5,25Y 61 00,40,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,40,1,Y,mcl,3,10YR42 00,0,33,,0,0,3,HR,,,,,,,,,,,,IRONSTONE SL SANDY
9297,,40,2,,hcl,4,10YR53 43,33,55,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,BORDER SCL
9297,,40,3,,c,5,25Y 52 62,55,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,40,4,,c,5,25Y 61 00,70,90,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,42,1,Y,hcl,4,25Y 42 00,0,23,,0,0,2,HR,,,,,,,,,,,,BORDER CLAY
9297,,42,2,,c,5,25Y 53 54,23,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9297,,42,3,,c,5,25Y 61 00,40,80,Y,0,0,5,SLST,10YR58 00,M,,,Y,,,P,,,Y,
9297,,39,1,Y,scl,3,10YR42 00,0,28,,1,0,5,HR,,,,,,,,,,,,IRONSTONE
9297,,39,2,,scl,3,10YR53 54,28,50,,0,0,5,HR,75YR58 00,C,,00MN00 FE,Y,,,M,,,,FESTONE BORDER HCL
9297,,39,3,,c,5,25Y 53 52,50,60,,0,0,3,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,39,4,,c,5,25Y 51 00,60,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,39,5,,c,5,25Y 61 00,75,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,38,1,Y,scl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9297,,38,2,,scl,3,10YR54 00,30,65,,0,0,5,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,SL GLEYED FESTONE
9297,,38,3,,c,5,25Y 52 00,65,85,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,38,4,,c,5,25Y 61 00,85,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,47,1,Y,mcl,3,10YR42 43,0,27,,0,0,2,HR,,,,,,,,,,,,SLIGHTLY SANDY
9297,,47,2,,mcl,3,10YR44 00,27,35,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,BORDER SCL
9297,,47,3,,scl,3,10YR44 54,35,75,,0,0,15,HR,75YR46 00,C,,00MN00 FE,S,,,M,,,,SLIGHTLY GLEYED
9297,,47,4,,msl,2,10YR54 00,75,100,,0,0,15,HR,10YR58 00,M,,,S,,,M,,,,IMP FESTONE100 SLGL
9297,,53,1,Y,scl,3,10YR42 43,0,33,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
9297,,53,2,,hcl,4,10YR53 54,33,55,,0,0,10,HR,10YR58 00,C,,00MN00 FE,Y,,,M,,,,IRONSTONE SL SANDY
9297,,53,3,,c,5,25Y 52 00,55,75,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9297,,53,4,,c,5,25Y 61 00,75,90,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,2P,1,Y,mcl,3,10YR43 42,0,23,,0,0,5,HR,,,,,,,,,,,,IRONSTONE
9297,,2P,2,,c,5,05Y 51 53,23,44,,0,0,5,HR,10YR58 00,M,,00FE00 00,Y,MDCPR,VM,P,Y,,Y,IRONSTONE
9297,,2P,3,,scl,3,25Y 52 51,44,65,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,HARD FE PAN
9297,,2P,4,,c,5,25Y 61 00,65,80,Y,0,0,0,,10YR58 00,M,,,,,,P,,,Y,PIT 55 AUG 80
9297,,46,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9297,,46,2,,hcl,4,25Y 53 52,30,45,,0,0,15,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,"IRONSTONE, SL SANDY"
9297,,46,3,,c,5,25Y 51 53,45,120,Y,0,0,5,SLST,10YR58 00,M,,,Y,,,P,,,Y,
9297,,52,1,Y,fszl,2,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
9297,,52,2,,c,5,25Y 53 00,28,48,,0,0,5,HR,10YR46 58,C,,00MN00 FE,Y,,,P,,,Y,FESTONE SL SANDY
9297,,52,3,,c,5,25Y 51 53,48,80,Y,0,0,10,SLST,10YR58 00,M,,,Y,,,P,,,Y,
9297,,57,1,Y,fszl,2,10YR42 00,0,32,,0,0,5,HR,,,,,,,,,,,,IRONSTONE & FLINTS
9297,,57,2,,scl,3,10YR43 00,32,55,,0,0,2,HR,10YR46 00,F,,00MN00 FE,,,,M,,,,BORDER HCL
9297,,57,3,,hcl,4,25Y 54 53,55,90,,0,0,5,HR,10YR58 00,M,,00MN00 FE,Y,,,M,,,,IMP IRONSTONE 90
9297,,63,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9297,,63,2,,scl,3,10YR43 00,30,60,,0,0,5,HR,10YR46 00,F,,00MN00 00,,,,M,,,,IRONSTONE
9297,,63,3,,hcl,4,25Y 53 00,60,70,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,IRONSTONE
9297,,64,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9297,,64,2,,hcl,4,25Y 52 53,30,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,SLIGHTLY SANDY
9297,,64,3,,c,5,25Y 51 53,40,75,,0,0,5,HR,10YR58 00,M,,00MN00 FE,Y,,,P,,,Y,IMP IRONSTONE 75
9297,,69,1,Y,fszl,2,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
9297,,69,2,,scl,3,10YR43 00,32,48,,0,0,5,HR,,,,,,,,M,,,,IRONSTONE BORDER HCL
9297,,69,3,,hcl,4,10YR44 00,48,60,,0,0,5,HR,10YR46 00,F,,00MN00 00,,,,M,,,,IRONSTONE
9297,,69,4,,c,5,25Y 53 51,60,75,,0,0,5,HR,10YR46 48,M,,00MN00 00,Y,,,P,,,Y,IMP IRONSTONE 75
9297,,68,1,Y,fszl,2,10YR42 43,0,30,,0,0,5,HR,,,,,,,,,,,,SEE 4P IRONSTONES
9297,,68,2,,c,5,25Y 51 53,30,120,,0,0,4,SLST,10YR58 00,M,,,Y,,,P,,,Y,CALC 60+
9297,,5P,1,Y,scl,2,10YR42 00,0,21,,0,0,3,HR,,,,,,,,,,,,IRONSTONE & FLINTS
9297,,5P,2,,scl,3,25Y 42 52,21,43,,0,0,10,HR,10YR58 00,M,,00MN00 FE,Y,MDCSAB,FM,M,,,,IRONSTONE
9297,,5P,3,,c,5,05Y 52 00,43,120,,0,0,5,HR,75YR58 00,M,,00FE00 00,Y,MDCAB,VM,P,Y,,Y,FESTONE CALC 80+
9297,,67,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9297,,67,2,,scl,3,25Y 42 00,30,50,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IRONSTONE
9297,,67,3,,c,5,25Y 61 00,50,95,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
9297,,67,4,,c,5,25Y 61 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,41,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,3,SLST,10YR46 00,F,,00MN00 00,,,,,,,,+2% FLINTS
9297,,41,2,,c,5,05Y 52 62,28,70,Y,0,0,4,SLST,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
9297,,33,1,Y,mszl,2,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
9297,,33,2,,hcl,4,25Y 52 53,28,43,,0,0,2,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,SLIGHTLY SANDY
9297,,33,3,,c,5,25Y 52 53,43,120,,0,0,0,,10YR58 00,M,,00MN00 FE,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,81,1,Y,msl,2,10YR43 44,0,30,,0,0,2,HR,,,,,,,,,,,,
9297,,81,2,,scl,3,10YR44 46,30,60,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
9297,,81,3,,scl,3,10YR53 54,60,95,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
9297,,81,4,,c,5,25Y 52 53,95,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,74,1,Y,msl,3,10YR33 43,0,25,,0,0,2,HR,00FE00 00,F,,,,,,,,,,
9297,,74,2,,scl,3,10YR53 00,25,55,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,IRONSTONE BORDER HCL
9297,,74,3,,c,5,25Y 51 00,55,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,74,4,,c,5,25Y 61 00,85,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,73,1,Y,c,5,10YR42 00,0,15,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,,,,,
9297,,73,2,,c,5,25Y 61 00,15,40,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
9297,,73,3,,scl,3,10YR43 00,40,50,,0,0,2,HR,,,,,Y,,,M,,,,
9297,,73,4,,c,5,10YR53 00,50,75,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,SL SANDY FLINTS
9297,,73,5,,c,5,25Y 53 00,75,120,,0,0,5,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,IRONSTONE
9297,,72,1,Y,c,5,25Y 52 00,0,20,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,,,,,
9297,,72,2,,c,5,25Y 61 00,20,40,Y,0,0,5,SLST,10YR58 00,M,,,Y,,,P,,,,
9297,,72,3,,scl,3,10YR41 42,40,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,IRONSTONE
9297,,72,4,,scl,3,10YR53 00,55,70,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,IRONSTONE
9297,,72,5,,scl,3,10YR53 63,70,80,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,IRONSTONE
9297,,72,6,,c,5,25Y 62 00,80,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,78,1,Y,mcl,3,10YR32 42,0,28,,0,0,2,HR,,,,,,,,,,,,RIDGE & FURROW
9297,,78,2,,mcl,3,10YR42 52,28,45,,0,0,0,,10YR46 56,C,,,Y,,,M,,,,
9297,,78,3,,hcl,4,25Y 53 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,SLIGHTLY SANDY
9297,,78,4,,scl,3,25Y 63 00,55,65,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9297,,78,5,,c,5,25Y 52 62,65,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,78,6,,c,5,25Y 62 00,85,120,,0,0,2,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,FLINTS SLIGHTLY SANY
9297,,79,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9297,,79,2,,hcl,4,10YR53 00,30,45,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,SLSANDY FESTONE/FLS
9297,,79,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,79,4,,c,5,25Y 61 00,70,100,Y,0,0,5,SLST,10YR58 00,M,,,Y,,,P,,,Y,
9297,,80,1,Y,mszl,2,10YR42 00,0,25,,0,0,2,HR,10YR46 56,C,,,Y,,,,,,,
9297,,80,2,,scl,3,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9297,,80,3,,c,5,25Y 52 00,40,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9297,,80,4,,c,5,25Y 61 00,65,80,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
9297,,75,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,SEE 3P
9297,,75,2,,scl,3,10YR53 54,30,60,,0,0,3,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,IRONSTONE
9297,,75,3,,hcl,4,10YR53 00,60,80,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP IRONSTONE 80
9297,,3P,1,Y,mszl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,IRONSTONE & FLINT
9297,,3P,2,,scl,3,10YR42 00,30,63,,0,0,5,HR,10YR46 56,C,,00MN00 00,Y,MDCSAB,FM,M,,,,IRONSTONE
9297,,3P,3,,scl,3,10YR53 00,63,95,,0,0,10,HR,10YR58 68,M,,00MN00 00,Y,MDCSAB,FM,M,,,,IRONSTONE
9297,,3P,4,,c,5,05Y 52 00,95,120,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,FM,P,Y,,Y,SLIGHTLY SANDY
9297,,4P,1,Y,mszl,2,10YR42 00,0,24,,0,0,5,HR,,,,,,,,,,,,IRONSTONE
9297,,4P,2,,c,5,05Y 62 63,24,41,,0,0,0,,10YR56 58,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
9297,,4P,3,,c,5,05Y 52 00,41,80,Y,0,0,5,SLST,10YR58 00,M,,,Y,STCAB,FM,P,Y,,Y,PIT 80
9297,,82,1,Y,hcl,4,10YR41 00,0,30,,0,0,2,HR,10YR46 00,F,,00MN00 00,,,,,,,,SLIGHTLY SANDY
9297,,82,2,,c,5,10YR41 51,30,65,,0,0,2,HR,10YR46 00,M,,00MN00 FE,Y,,,P,,,Y,SLIGHTLY SANDY
9297,,82,3,,c,5,25Y 51 53,65,120,Y,0,0,0,,10YR46 58,M,,,Y,,,P,,,Y,
9297,,15,1,Y,hcl,4,10YR43 42,0,30,,0,0,2,HR,,,,,,,,,,,,
9297,,15,2,,c,5,25Y 42 52,30,70,,0,0,10,HR,10YR58 00,M,,00MN00 FE,Y,,,P,,,Y,IMP IRONSTONE 70
9297,,23,1,Y,scl,3,10YR42 52,0,30,,0,0,2,HR,,,,,,,,,,,,IRONSTONE
9297,,23,2,,scl,3,10YR52 62,30,50,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,IRONSTONE
9297,,23,3,,c,5,25Y 52 00,50,70,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP IRONSTONE 70
