JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15795,,41,TQ,4723,1997,PLO,03,SW,,999,2,2,153,115,43,10,1,,,,,,,,2,WE,Sl. gleyed 25
15795,,40,TQ,4700,1996,PGR,03,SW,,999,1,1,081,081,-29,-24,3B,,,,,,,,3B,DR,Imp50 sst Q WC
15795,,43,TQ,4675,1975,PGR,04,SW,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,Re Pit 8
15795,,48,TQ,4793,1950,PGR,03,SW,020,030,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,46,TQ,4707,1965,PGR,05,SW,015,025,4,3B,,,0,0,,,,,,,,,3B,WE,Sl. gleyed 0
15795,,50,TQ,4675,1943,CER,05,NE,020,030,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,51,TQ,4675,1923,PGR,02,NE,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,Sl. gleyed 0
15795,,53,TQ,4675,1897,PGR,02,SW,030,038,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,37,TQ,4640,2003,PGR,03,NE,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
15795,,32,TQ,4620,2030,STB,02,NE,,999,1,1,153,117,43,12,1,,,,,,,,1,,Sl. gley 20-50
15795,,33,TQ,4635,2030,STB,02,NE,,999,1,1,109,118,-1,13,3A,,,,,,,,2,DR,Imp72dry Re6P
15795,,2P,TQ,4854,2070,PGR,03,SW,,999,1,1,084,091,-26,-14,3B,,,,,,,,3B,DR,Imp70 hard sst
15795,,38,TQ,4657,2005,PGR,,,0,023,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,35,TQ,4677,2017,PGR,03,NW,,999,1,1,070,070,-40,-35,3B,,,,,,,,3B,DR,Imp43 sst Q WC
15795,,8P,TQ,4675,1975,PGR,04,SW,0,036,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,39,TQ,4690,2005,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,Some sst
15795,,7P,TQ,4677,2035,MAZ,,,,999,1,1,066,069,-44,-36,3B,,,,,,,,3B,DR,Imp65 sst Q WC
15795,,42,TQ,4628,1981,ARA,02,NE,025,050,3,3A,,,0,0,,,,,,,,,3A,WE,
15795,,45,TQ,4631,1966,ARA,01,NE,018,030,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,36,TQ,4643,2015,PGR,01,NE,,999,1,1,097,107,-13,2,3A,,,,,,,,3A,DR,Imp70sst Q WC
15795,,6P,TQ,4635,2030,STB,02,NE,,999,1,1,146,113,36,8,2,,,,,,,,2,DR,Porous 70
15795,,21,TQ,4675,2065,PGR,02,SW,,999,1,1,084,088,-26,-17,3B,,,,,,,,3B,DR,Imp65 sst Q WC
15795,,19,TQ,4868,2090,PGR,,,,999,1,1,074,077,-36,-28,3B,,,,,,,,3B,DR,Imp65 sst Q WC
15795,,17,TQ,4830,2115,PGR,02,N,,999,1,1,072,072,-38,-33,3B,,,,,,,,3B,DR,Imp50 sst Q WC
15795,,13,TQ,4840,2124,PGR,02,NW,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,16,TQ,4856,2117,STB,06,NW,,999,1,1,076,076,-34,-29,3B,,,,,,,,3B,DR,Imp50 sst Q WC
15795,,12,TQ,4851,2136,STB,03,NW,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 40
15795,,14,TQ,4893,2121,STB,03,NW,030,999,2,1,068,068,-42,-37,3B,,,,,,,,3B,DR,Imp45 sst Re2P
15795,,52,TQ,4720,1920,CER,03,NE,028,038,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,49,TQ,5725,3954,PGR,02,SW,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,Very hard clay
15795,,26,TQ,4907,2000,PGR,02,SW,025,025,4,3A,,,0,0,,,,,,,,,3A,WD,fszl topsoil
15795,,27,TQ,4897,1984,PGR,02,SW,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,Compact50 Re3P
15795,,28,TQ,4893,1973,PGR,03,SW,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Compact43 Re3P
15795,,25,TQ,4875,2007,PGR,02,SW,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Compact50 Re4P
15795,,24,TQ,4875,2020,PGR,02,SW,025,030,4,3B,,,0,0,,,,,,,,,3B,WE,Compact30 Re4P
15795,,23,TQ,4856,2037,PLO,,,025,030,4,3B,,,0,0,,,,,,,,,3B,WE,Compact30 Re4P
15795,,22,TQ,4850,2040,PLO,04,N,,999,4,3B,,,0,0,,,,,,,,,3B,WE,Compact28 Re4P
15795,,3P,TQ,4870,2032,PLO,,,028,028,4,3B,093,096,-16,-7,3A,,,,,,,,3B,WE,Massive s/soils
15795,,9,TQ,4675,2213,CER,03,SW,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,5,TQ,4662,2223,CER,05,NW,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Re Pit 1
15795,,2,TQ,4655,2235,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Re Pit 1
15795,,1,TQ,4687,2250,PGR,06,NW,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,Re Pit 1
15795,,3,TQ,4693,2235,PGR,05,NW,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,Re Pit 1
15795,,11,TQ,4663,2186,RGR,05,W,030,034,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,10,TQ,4645,2205,RGR,04,W,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,7,TQ,4647,2217,ARA,04,NW,030,030,4,3A,,,0,0,,,,,,,,,3A,WE,fszl topsoil
15795,,1P,TQ,4693,2235,PGR,02,W,0,029,4,3B,,,0,0,,,,,,,,,3B,WE,Imp70 siltstn
15795,,4,TQ,4703,2225,RGR,02,NE,0,020,5,4,,,0,0,,,,,,,,,4,WE,Wet flush
15795,,8,TQ,4697,2214,RGR,02,NE,060,999,1,1,100,110,-10,5,3A,,,,,,,,3A,DR,Imp68 sst Q WC
15795,,6,TQ,4693,2220,RGR,02,NE,045,055,3,3A,,,0,0,,,,,,,,,3A,WE,
15795,,31,TQ,4700,2043,STB,02,SW,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Sl. gleyed 0
15795,,29,TQ,4675,2065,STB,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,34,TQ,4758,2025,LEY,02,SW,,999,1,1,085,085,-25,-20,3B,,,,,,,,3A,DR,Imp50sst Q WC
15795,,30,TQ,4765,2054,MAZ,01,W,023,023,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,5P,TQ,4768,2054,MAZ,03,SW,000,028,4,3B,,,0,0,,,,,,,,,3B,WE,
15795,,20,TQ,4854,2070,PGR,01,SW,,999,1,1,062,062,-48,-43,3B,,,,,,,,3B,DR,Imp45 sst Q WC
15795,,18,TQ,4825,2100,PGR,05,NW,060,999,1,1,130,098,20,-7,3A,,,,,,,,2,DR,
15795,,15,TQ,4815,2117,PGR,,,030,060,3,3A,,,0,0,,,,,,,,,3A,WE,Q 3b flood risk
15795,,4P,TQ,4907,2000,PGR,02,SW,0,025,4,3A,089,089,-20,-14,3B,,,,,,,,3A,WE,Bordrline 3b dr
15795,,47,TQ,4638,1955,MAZ,01,NE,028,045,4,3B,,,0,0,,,,,,,,,3B,WE,Sl. gleyed 0
15795,,44,TQ,4730,1970,PGR,03,S,028,999,2,2,082,082,-28,-23,3B,,,,,,,,3A,DR,Imp50 sst Q WC
