JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
992,,139,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
992,,139,2,hcl,30,40,10YR46 0,10Y,F,,,,,,,,,,0,,,,
992,,139,3,hcl,40,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,140,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
992,,140,2,c,30,70,10YR68 0,00N,M,,,,,,,,,,0,,,,
992,,141,1,mhcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,141,2,c,25,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
992,,142,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,142,2,hcl,25,35,10YR53 0,10Y,F,,,,,,,,,,0,,,,
992,,142,3,c,35,65,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,143,1,mcl,0,20,10YR21 0,,,,,,,,,,,,3,,,,
992,,143,2,hcl,20,35,10YR46 0,,,,,,,,,,,,0,,,,
992,,143,3,c,35,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,127,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,127,2,hcl,30,45,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,127,3,c,45,60,10YR43 0,10Y,M,,,,,,,,,,0,,,,
992,,112,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
992,,112,2,hcl,30,50,10YR46 0,,,,,,,,,,,,10,,,,
992,,111,1,hcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
992,,111,2,c,30,60,10YR46 0,00N,M,,,,,,,,,,0,,,,
992,,125,1,hcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
992,,125,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,124,1,hcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
992,,124,2,c,25,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,110,1,hcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
992,,110,2,c,25,60,10YR46 0,00N,M,,,,,,,,,,0,,,,
992,,109,1,hcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
992,,109,2,c,25,60,10YR46 0,10Y,M,,,,,,,,,,0,,,,
992,,123,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
992,,123,2,c,35,65,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,138,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
992,,138,2,c,25,50,10YR46 0,10Y,M,,,,,,,,,,0,,,,
992,,168,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,168,2,c,30,60,10YR68 0,00N,M,,,,,,,,,,0,,,,
992,,151,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,151,2,c,30,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,150,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,150,2,c,30,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,167,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,167,2,c,35,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,149,1,mcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
992,,149,2,hcl,25,35,10YR52 0,10Y,M,,,,,,,,,,0,,,,
992,,149,3,c,35,70,10YR58 0,75Y,M,,,,,,,,,,0,,,,
992,,166,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
992,,166,2,c,35,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,165,1,mcl,0,25,10YR22 0,,,,,,,,,,,,3,,,,
992,,165,2,c,25,60,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,148,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
992,,148,2,c,30,60,10YR54 0,05Y,M,,,,,,,,,,0,,,,
992,,147,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
992,,147,2,hcl,30,50,10YR46 0,,,,,,,,,,,,0,,,,
992,,147,3,c,50,70,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,146,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
992,,146,2,c,30,70,10YR54 0,75Y,M,,,,,,,,,,0,,,,
992,,145,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,145,2,hcl,30,40,10YR46 0,,,,,,,,,,,,0,,,,
992,,145,3,c,40,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
992,,144,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
992,,144,2,hcl,30,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
992,,129,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,129,2,c,35,70,10YR54 5,00N,M,,,,,,,,,,0,,,,
992,,130,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
992,,130,2,c,20,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,131,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
992,,131,2,c,25,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,132,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
992,,132,2,c,25,65,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,133,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,133,2,c,30,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,134,1,hcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
992,,134,2,c,35,60,10YR46 0,10Y,M,,,,,,,,,,0,,,,
992,,183,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,183,2,c,25,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,1,1,hcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
992,,1,2,c,35,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
992,,2,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
992,,2,2,c,20,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,3,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,3,2,hcl,25,40,10YR46 0,10Y,F,,,,,,,,,,0,,,,
992,,3,3,c,40,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,10,1,mcl,0,20,10YR32 0,10Y,F,,,,,,,,,,0,,,,
992,,10,2,hcl,20,40,10YR43 0,10Y,M,,,,,,,,,,0,,,,
992,,10,3,c,40,70,10YR68 0,10Y,M,,,,,,,,,,0,,,,
992,,21,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
992,,21,2,hcl,20,35,10YR44 0,10Y,M,,,,,,,,,,0,,,,
992,,21,3,c,35,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,22,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,22,2,c,30,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,23,2,c,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
992,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,24,2,c,25,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,25,1,hcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
992,,25,2,c,25,65,10YR46 0,10Y,M,,,,,,,,,,0,,,,
992,,26,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,26,2,hcl,25,40,10YR44 0,10Y,C,,,,,,,,,,0,,,,
992,,26,3,c,40,75,10YR58 0,00N,M,,,,,,,,,,0,,,,
992,,36,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,36,2,hcl,25,60,10YR43 0,10Y,M,,,,,,,,,,0,,,,
992,,46,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
992,,46,2,hcl,35,60,10YR43 0,10Y,C,,,,,,,,,,0,,,,
992,,45,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,45,2,hcl,25,50,10YR43 0,10Y,F,,,,,,,,,,0,,,,
992,,45,3,c,50,75,10YR68 0,10Y,M,,,,,,,,,,0,,,,
992,,44,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,44,2,c,35,60,10YR43 0,10Y,M,,,,,,,,,,0,,,,
992,,34,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
992,,34,2,c,40,60,10YR46 0,10Y,M,,,,,,,,,,0,,,,
992,,35,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,35,2,c,35,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,171,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,171,2,hcl,30,55,10YR54 0,10Y,F,,,,,,,,,,0,,,,
992,,171,3,c,55,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
992,,172,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,172,2,hcl,35,75,10YR54 0,10Y,F,,,,,,,,,,0,,,,
992,,172,3,hcl,75,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
992,,173,1,mcl,0,40,10YR32 0,10Y,C,,,,,,,,,,0,,,,
992,,173,2,c,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,174,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,174,2,zc,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,175,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,175,2,zc,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,176,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
992,,176,2,hcl,40,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
992,,193,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,193,2,zc,25,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
992,,194,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,194,2,c,35,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,159,1,hcl,0,30,10YR32 0,10Y,C,,,,,,,,,,0,,,,
992,,159,2,c,30,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,156,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,156,2,hcl,30,55,10YR54 0,10Y,F,,,,,,,,,,0,,,,
992,,156,3,zc,55,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,155,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,155,2,c,35,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
992,,157,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,157,2,hcl,30,80,10YR44 0,,,,,,,,,,,,0,,,,
992,,157,3,hcl,80,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
992,,153,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
992,,153,2,zc,40,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
992,,135,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,135,2,c,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,136,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,136,2,c,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
992,,137,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,137,2,zc,35,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
992,,122,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,122,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,108,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,108,2,zc,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,107,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,107,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,121,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
992,,121,2,zc,20,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,120,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,120,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,106,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,106,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,105,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,105,2,c,35,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,119,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,119,2,c,25,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,118,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
992,,118,2,c,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,104,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,104,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,103,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,103,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,102,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
992,,102,2,c,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,115,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,115,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,116,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,116,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,117,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,117,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,164,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,164,2,zc,35,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,11,2,hcl,25,50,25 Y53 0,75Y,C,,,,,,,,,,0,,,,
992,,11,3,c,50,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,12,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
992,,12,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,13,2,hcl,25,55,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
992,,15,1,omcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
992,,15,2,hcl,25,35,25 Y42 0,10Y,F,,,,,,,,,,2,,,,
992,,15,3,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,16,1,hcl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
992,,16,2,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,17,1,hcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
992,,17,2,c,30,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
992,,18,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
992,,18,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,19,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
992,,19,2,c,30,60,10YR63 0,75Y,M,,,,,,,,,,0,,,,
992,,30,1,hcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
992,,30,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
992,,29,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
992,,29,2,c,35,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
992,,9,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
992,,9,2,c,30,60,75YR63 0,75Y,M,,,,,,,,,,0,,,,
992,,8,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
992,,8,2,hcl,35,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
992,,8,3,hcl,45,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,7,1,omcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
992,,7,2,hcl,25,40,25 Y42 0,,,,,,,,,,,,0,,,,
992,,7,3,c,40,70,10YR72 0,10Y,C,,,,,,,,,,0,,,,
992,,6,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
992,,6,2,c,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
992,,189,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
992,,189,2,hcl,35,45,10YR53 0,75Y,M,,,,,,,,,,0,,,,
992,,189,3,scl,45,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
992,,189,4,hcl,60,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,190,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
992,,190,2,c,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
992,,191,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
992,,191,2,hcl,35,45,25Y 43 0,,,,,,,,,,,,2,,,,
992,,191,3,c,45,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,204,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
992,,204,2,hcl,30,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
992,,203,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
992,,203,2,hcl,35,55,25 Y53 0,75Y,M,,,,,,,,,,5,,,,
992,,203,3,c,55,80,75YR41 0,75Y,C,,,,,,,,,,0,,,,
992,,202,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
992,,202,2,hcl,30,40,10YR43 0,10Y,F,,,,,,,,,,0,,,,
992,,202,3,c,40,75,10YR62 0,75Y,M,,,,,,,,,,0,,,,
992,,201,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
992,,201,2,hcl,30,40,10YR54 0,,,,,,,,,,,,0,,,,
992,,201,3,c,40,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,188,1,hcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
992,,188,2,c,35,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
992,,187,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
992,,187,2,hcl,35,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,186,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
992,,186,2,scl,30,55,10YR53 0,10Y,M,,,,,,,,,,5,,,,
992,,186,3,c,55,80,75YR42 0,75Y,C,,,,,,,,,,2,,,,
992,,170,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
992,,170,2,c,30,60,10YR63 0,10Y,M,,,,,,,,,,0,,,,
992,,169,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,169,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,152,1,omcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
992,,152,2,c,25,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
992,,198,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,198,2,hcl,35,40,10YR53 0,75Y,F,,,,,,,,,,0,,,,
992,,198,3,c,40,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
992,,197,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
992,,197,2,hcl,30,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
992,,206,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
992,,206,2,c,25,60,75YR42 0,75Y,M,,,,,,,,,,0,,,,
992,,205,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
992,,205,2,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,195,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
992,,195,2,c,30,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,182,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,182,2,c,30,70,75YR63 0,75Y,M,,,,,,,,,,0,,,,
992,,181,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
992,,181,2,c,20,60,75YR72 0,75Y,M,,,,,,,,,,0,,,,
992,,180,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
992,,180,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
992,,179,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
992,,179,2,c,45,70,10YR62 0,75Y,M,,,,,,,,,,0,,,,
992,,177,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,177,2,msl,30,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
992,,177,3,fsl,45,100,10YR53 0,10Y,F,,,,,,,,,,0,,,,
992,,161,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,161,2,scl,35,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
992,,161,3,hcl,80,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
992,,162,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,162,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
992,,163,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
992,,163,2,hcl,35,45,10YR41 0,,,,,,,,,,,,0,,,,
992,,163,3,c,45,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
992,,20,1,hcl,0,20,10YR32 0,10Y,C,,,,,,,,,,0,,,,
992,,20,2,c,20,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,31,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,31,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,32,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
992,,32,2,zc,20,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,33,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
992,,33,2,c,20,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,57,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,57,2,zc,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,58,1,hzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
992,,58,2,zc,20,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,71,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
992,,71,2,c,40,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,84,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,84,2,c,35,100,10YR64 0,10Y,M,,,,,,,,,,0,,,,
992,,98,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,98,2,scl,30,55,10YR46 0,10Y,M,,,,,,,,,,0,,,,
992,,98,3,c,55,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,97,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,97,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,96,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,96,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,83,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,83,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,70,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,70,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,184,1,mcl,0,45,10YR31 0,,,,,,,,,,,,5,,,,
992,,184,2,c,45,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
992,,196,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
992,,196,2,c,35,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
992,,48,1,hzcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
992,,48,2,zc,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
992,,92,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
992,,92,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,93,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,93,2,c,30,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
992,,94,1,mcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
992,,94,2,c,25,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
992,,95,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
992,,95,2,c,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
992,,95,3,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,82,1,hcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
992,,82,2,c,25,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
992,,91,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
992,,91,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
992,,90,1,mcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
992,,90,2,c,30,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
992,,89,1,ohcl,0,40,10YR41 0,75Y,F,,,,,,,,,,0,,,,
992,,89,2,c,40,65,75YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,88,1,omcl,0,30,10YR31 0,75Y,F,,,,,,,,,,0,,,,
992,,88,2,c,30,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
992,,87,1,ohcl,0,25,10YR41 0,75Y,F,,,,,,,,,,0,,,,
992,,87,2,hcl,25,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
992,,87,3,c,35,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,86,1,mcl,0,25,10YR31 0,75Y,F,,,,,,,,,,0,,,,
992,,86,2,c,25,60,75YR63 0,75Y,M,,,,,,,,,,0,,,,
992,,85,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,85,2,c,35,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
992,,99,1,omcl,0,10,10YR41 0,75Y,C,,,,,,,,,,0,,,,
992,,99,2,hcl,10,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
992,,99,3,c,20,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,113,1,mcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
992,,113,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
992,,128,1,omcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
992,,128,2,hcl,30,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
992,,128,3,c,55,100,25 Y71 0,10Y,C,,,,,,,,,,0,,,,
992,,114,1,mcl,0,30,10YR41 0,10Y,F,,,,,,,,,,0,,,,
992,,114,2,c,30,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
992,,100,1,mcl,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
992,,100,2,c,30,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
992,,101,1,omcl,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
992,,101,2,hcl,20,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
992,,101,3,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
992,,66,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,66,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,67,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,67,2,zc,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
992,,81,1,hzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
992,,81,2,zc,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,80,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,80,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,79,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
992,,79,2,c,20,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,78,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,78,2,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,77,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
992,,77,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
992,,76,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,76,2,c,30,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
992,,75,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,75,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,74,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,74,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,73,1,zhcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,73,2,hcl,30,100,10YR58 0,75Y,M,,,,,,,,,,0,,,,
992,,72,1,ohcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
992,,72,2,hcl,40,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,59,1,ohcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,59,2,c,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,60,1,ohcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
992,,60,2,hcl,40,100,10YR66 0,,,,,,,,,,,,0,,,,
992,,61,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,61,2,c,35,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,62,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,62,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,63,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,63,2,c,30,100,10YR58 0,,,,,,,,,,,,0,,,,
992,,64,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,64,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,53,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,53,2,c,30,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,54,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
992,,54,2,c,20,75,10YR46 0,10Y,M,,,,,,,,,,0,,,,
992,,55,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
992,,55,2,c,25,60,10YR58 0,75Y,M,,,,,,,,,,0,,,,
992,,56,1,hzcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
992,,56,2,zc,15,60,10YR56 0,00N,M,,,,,,,,,,0,,,,
992,,43,1,hzcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
992,,43,2,c,15,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,42,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
992,,42,2,c,25,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,41,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
992,,41,2,c,25,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
992,,40,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
992,,40,2,hcl,20,30,10YR42 0,,,,,,,,,,,,0,,,,
992,,40,3,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,27,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,27,2,c,25,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
992,,39,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
992,,39,2,hcl,30,40,10YR43 0,10Y,C,,,,,,,,,,0,,,,
992,,39,3,c,40,70,10YR46 0,75Y,M,,,,,,,,,,0,,,,
992,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
992,,38,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,37,1,hcl,0,20,10YR33 0,10Y,C,,,,,,,,,,0,,,,
992,,37,2,c,20,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
992,,49,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,49,2,hcl,30,40,10YR43 0,10Y,C,,,,,,,,,,0,,,,
992,,49,3,c,40,100,10YR46 0,75Y,M,,,,,,,,,,0,,,,
992,,50,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
992,,50,2,c,35,70,10YR54 0,75Y,M,,,,,,,,,,0,,,,
992,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,51,2,c,30,75,10YR54 0,00N,M,,,,,,,,,,0,,,,
992,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,52,2,hcl,30,45,10YR33 0,10Y,F,,,,,,,,,,0,,,,
992,,52,3,c,45,75,10YR58 0,75Y,M,,,,,,,,,,0,,,,
992,,65,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,65,2,hcl,30,40,10YR46 0,10Y,C,,,,,,,,,,0,,,,
992,,65,3,c,40,65,10YR58 0,10Y,M,,,,,,,,,,0,,,,
