JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4097,,4,1,omcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4097,,4,2,mcl,25,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
4097,,4,3,hcl,45,70,10YR52 0,10Y,C,,,,,,,,,,3,,,,
4097,,5,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
4097,,5,2,mcl,25,35,10YR53 0,10Y,C,,,,,,,,,,3,,,,
4097,,5,3,c,35,60,10YR51 0,75Y,M,,,,,,,,,,4,,,,
4097,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
4097,,6,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,3,,,,
4097,,1,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
4097,,1,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
4097,,3,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
4097,,3,2,c,30,60,75YR52 0,75Y,C,,,,,,,,,,3,,,,
4097,,2,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
4097,,2,2,mcl,25,40,10YR43 0,10Y,F,,,,,,,,,,5,,,,
4097,,2,3,c,40,60,10YR51 0,75Y,C,,,,,,,,,,5,,,,
