JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7598,,31,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7598,,31,2,mcl,30,60,75YR44 0,,,,,,,,,,,,0,,,,
7598,,31,3,scl,60,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7598,,31,4,fs,80,110,75YR58 0,,,,,,,,,,,,0,,,,
7598,,32,1,fsl,0,35,75YR42 0,,,,,,,,,,,,0,,,,
7598,,32,2,fs,35,110,38YR62 0,10Y,M,,,,,,,,,,0,,,,
7598,,33,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7598,,33,2,lfs,35,60,10YR64 6,,,,,,,,,,,,0,,,,
7598,,33,3,lfs,60,110,75YR62 0,75Y,M,,,,,,,,,,0,,,,
7598,,35,1,mcl,0,30,75YR32 0,75Y,C,,,,,,,,,,0,,,,
7598,,35,2,hcl,30,40,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7598,,35,3,c,40,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7598,,36,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7598,,36,2,c,25,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7598,,37,1,fsl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7598,,37,2,lfs,25,60,75YR44 0,,,,,,,,,,,,0,,,,
7598,,37,3,fs,60,80,75YR46 0,,,,,,,,,,,,0,,,,
7598,,37,4,ms,80,110,10YR74 0,,,,,,,,,,,,0,,,,
7598,,38,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7598,,38,2,scl,30,65,75YR43 0,,,,,,,,,,,,0,,,,
7598,,38,3,sc,65,90,75YR51 0,75Y,M,,,,,,,,,,0,,,,
7598,,39,1,scl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7598,,39,2,sc,30,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7598,,40,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7598,,40,2,sc,30,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7598,,40,3,fs,65,100,10YR64 0,,,,,,,,,,,,0,,,,
7598,,41,1,fsl,0,60,75YR43 0,,,,,,,,,,,,0,,,,
7598,,41,2,omcl,60,100,75YR22 0,,,,,,,,,,,,0,,,,
7598,,42,1,fsl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
7598,,42,2,scl,30,60,10YR54 5,,,,,,,,,,,,2,,,,
7598,,42,3,sc,60,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
7598,,1,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7598,,1,2,fsl,30,40,10YR64 0,75Y,C,,,,,,,,,,0,,,,
7598,,1,3,lfs,40,90,75YR63 0,75Y,C,,,,,,,,,,0,,,,
7598,,2,1,fsl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
7598,,2,2,fsl,20,55,10YR44 0,,,,,,,,,,,,0,,,,
7598,,2,3,fsl,55,70,10YR54 0,,,,,,,,,,,,0,,,,
7598,,2,4,scl,70,100,75YR74 0,75Y,C,,,,,,,,,,0,,,,
7598,,3,1,fsl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7598,,3,2,fsl,25,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7598,,3,3,fsl,55,70,10YR64 7,10Y,C,,,,,,,,,,0,,,,
7598,,3,4,lms,70,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
7598,,4,1,fsl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7598,,4,2,scl,25,35,75YR53 6,75Y,,,,,,,,,,,0,,,,
7598,,4,3,lms,35,110,10YR74 0,75Y,C,,,,,,,,,,0,,,,
7598,,14,1,fsl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7598,,14,2,fsl,35,70,10YR53 5,,,,,,,,,,,,0,,,,
7598,,14,3,scl,70,100,75YR62 0,75Y,C,,,,,,,,,,0,,,,
7598,,15,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7598,,15,2,fsl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
7598,,15,3,lfs,50,85,10YR64 0,75Y,F,,,,,,,,,,0,,,,
7598,,15,4,lms,85,110,75YR53 6,75Y,C,,,,,,,,,,0,,,,
7598,,16,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7598,,16,2,fsl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
7598,,16,3,lfs,60,115,75YR53 5,75Y,C,,,,,,,,,,0,,,,
7598,,5,1,fsl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7598,,5,2,msl,25,45,10YR51 6,10Y,C,,,,,,,,,,0,,,,
7598,,5,3,scl,45,80,10YR73 0,75Y,M,,,,,,,,,,0,,,,
7598,,5,4,lfs,80,100,10YR61 0,,,,,,,,,,,,0,,,,
7598,,6,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7598,,6,2,scl,30,50,10YR72 0,10Y,M,,,,,,,,,,0,,,,
7598,,6,3,scl,50,80,10YR62 7,10Y,M,,,,,,,,,,0,,,,
7598,,7,1,fsl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7598,,7,2,fsl,35,50,10YR63 6,10Y,C,,,,,,,,,,0,,,,
7598,,7,3,lms,50,100,75YR53 5,75Y,C,,,,,,,,,,0,,,,
7598,,8,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7598,,8,2,hcl,35,50,10YR44 5,10Y,F,,,,,,,,,,0,,,,
7598,,8,3,hcl,50,90,75YR63 0,75Y,C,,,,,,,,,,0,,,,
7598,,9,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7598,,9,2,hcl,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
7598,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7598,,10,2,fsl,30,60,10YR76 0,,,,,,,,,,,,0,,,,
7598,,10,3,scl,60,90,10YR71 0,75Y,C,,,,,,,,,,0,,,,
7598,,11,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7598,,11,2,scl,30,70,10YR72 0,10Y,C,,,,,,,,,,0,,,,
7598,,12,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7598,,12,2,hcl,25,55,10YR61 0,75Y,C,,,,,,,,,,0,,,,
7598,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7598,,13,2,msl,30,60,10YR74 0,75Y,C,,,,,,,,,,0,,,,
7598,,13,3,lms,60,110,10YR74 0,75Y,C,,,,,,,,,,0,,,,
7498,,43,1,mcl,0,30,10YR44 0,,,,,,,,,,,,1,,,,
7498,,43,2,scl,30,75,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7498,,43,3,lfs,75,110,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7498,,44,1,fsl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
7498,,44,2,fsl,30,75,10YR64 0,10Y,C,,,,,,,,,,0,,,,
7498,,44,3,lfs,75,110,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7498,,45,1,fsl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
7498,,45,2,lfs,30,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
7498,,45,3,fs,65,110,75YR73 0,75Y,C,,,,,,,,,,0,,,,
7498,,46,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
7498,,46,2,scl,30,60,75YR32 0,75Y,C,,,,,,,,,,0,,,,
7498,,46,3,fsl,60,110,10YR44 0,10Y,C,,,,,,,,,,0,,,,
7498,,47,1,mcl,0,40,75YR43 0,,,,,,,,,,,,0,,,,
7498,,47,2,scl,40,60,10YR56 0,,,,,,,,,,,,0,,,,
7498,,47,3,fsl,60,100,75YR54 5,,,,,,,,,,,,0,,,,
7498,,48,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7498,,48,2,fsl,30,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7498,,48,3,fsl,65,80,10YR56 5,,,,,,,,,,,,0,,,,
7498,,48,4,sc,80,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7498,,49,1,fsl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
7498,,49,2,fsl,25,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
7498,,49,3,scl,60,85,75YR42 0,75Y,C,,,,,,,,,,2,,,,
7498,,49,4,lfs,85,100,75YR54 0,,,,,,,,,,,,0,,,,
7498,,50,1,mcl,0,30,75YR33 0,,,,,,,,,,,,10,,,,
7498,,50,2,hcl,30,100,05YR44 0,,,,,,,,,,,,3,,,,
