JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
294,,22,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
294,,22,2,c,25,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,17,1,hcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
294,,17,2,hcl,30,45,10YR51 0,75Y,C,,,,,,,,,,1,,,,
294,,17,3,hcl,45,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
294,,16,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
294,,16,2,scl,30,70,10YR42 0,75Y,C,,,,,,,,,,3,,,,
294,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
294,,15,2,c,30,80,10YR42 0,75Y,C,,,,,,,,,,0,,,,
294,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
294,,11,2,scl,30,90,10YR44 0,,,,,,,,,,,,10,,,,
294,,11,3,c,90,120,75YR56 0,,,,,,,,,,,,0,,,,
294,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
294,,10,2,hcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
294,,10,3,hcl,45,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,10,4,c,55,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
294,,6,2,hcl,30,40,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,6,3,c,40,100,05YR56 0,,,,,,,,,,,,0,,,,
294,,7,1,mcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
294,,7,2,c,15,100,05YR56 0,10Y,F,,,,,,,,,,0,,,,
294,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
294,,8,2,hcl,30,45,10YR43 0,,,,,,,,,,,,0,,,,
294,,8,3,hcl,45,60,10YR51 0,05Y,C,,,,,,,,,,0,,,,
294,,70,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
294,,70,2,hcl,30,40,10YR43 0,,,,,,,,,,,,0,,,,
294,,70,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
294,,71,1,hcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
294,,71,2,scl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
294,,71,3,scl,45,100,10YR51 0,75Y,C,,,,,,,,,,8,,,,
294,,72,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
294,,72,2,hcl,30,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,72,3,c,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
294,,73,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
294,,73,2,c,30,100,05YR56 0,10Y,F,,,,,,,,,,0,,,,
294,,74,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
294,,74,2,c,25,100,10YR42 0,10Y,C,,,,,,,,,,0,,,,
294,,62,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
294,,62,2,c,25,100,05YR56 0,10Y,F,,,,,,,,,,0,,,,
294,,61,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
294,,61,2,c,25,100,05YR56 0,10Y,F,,,,,,,,,,1,,,,
294,,60,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
294,,60,2,c,25,100,05YR56 0,10Y,F,,,,,,,,,,1,,,,
294,,59,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
294,,59,2,c,25,100,05YR56 0,10Y,F,,,,,,,,,,0,,,,
294,,58,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
294,,58,2,hcl,25,50,10YR51 0,05Y,C,,,,,,,,,,0,,,,
294,,58,3,c,50,100,05YR56 0,,,,,,,,,,,,0,,,,
294,,57,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
294,,57,2,hcl,30,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,57,3,c,50,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,36,1,mcl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
294,,36,2,scl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
294,,36,3,scl,50,120,10YR51 0,75Y,C,,,,,,,,,,5,,,,
294,,35,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
294,,35,2,hcl,25,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,35,3,c,50,120,05YR56 0,10Y,F,,,,,,,,,,3,,,,
294,,34,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
294,,34,2,hcl,30,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,34,3,c,55,120,05YR56 0,10Y,F,,,,,,,,,,0,,,,
294,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
294,,33,2,c,30,120,05YR56 0,10Y,F,,,,,,,,,,1,,,,
294,,32,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
294,,32,2,c,30,100,05YR56 0,10Y,F,,,,,,,,,,1,,,,
294,,31,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
294,,31,2,hcl,30,100,10YR51 0,75Y,C,,,,,,,,,,1,,,,
294,,31A,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
294,,31A,2,mcl,30,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,31A,3,c,55,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,30,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
294,,30,2,hcl,30,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
294,,30,3,c,55,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
294,,44,1,mcl,0,40,10YR34 0,,,,,,,,,,,,0,,,,
294,,44,2,c,40,100,10YR51 0,05Y,C,,,,,,,,,,0,,,,
294,,13,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
294,,13,2,mcl,25,55,10YR34 0,,,,,,,,,,,,1,,,,
294,,13,3,hcl,55,100,10YR52 0,75Y,C,,,,,,,,,,1,,,,
294,,19,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,19,2,hzcl,25,45,10YR43 0,10Y,C,,,,,,,,,,0,,,,
294,,19,3,c,45,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
294,,20,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,20,2,c,25,45,75YR52 0,75Y,M,,,,,,,,,,0,,,,
294,,20,3,c,45,100,05YR44 0,05Y,M,,,,,,,,,,0,,,,
294,,21,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,21,2,scl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
294,,21,3,c,45,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
294,,29,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,29,2,c,25,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
294,,28,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,28,2,scl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
294,,28,3,c,45,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
294,,27,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,27,2,c,25,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
294,,26,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,26,2,c,25,100,05YR44 0,10Y,M,,,,,,,,,,0,,,,
294,,25,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,25,2,c,25,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
294,,24,1,hcl,0,25,75YR42 0,,,,,,,,,,,,0,,,,
294,,24,2,c,25,100,75YR62 0,75Y,M,,,,,,,,,,0,,,,
294,,23,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,23,2,c,25,100,75YR62 0,75Y,M,,,,,,,,,,0,,,,
294,,37,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
294,,37,2,c,30,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
294,,38,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
294,,38,2,scl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
294,,38,3,c,50,100,05YR54 0,00 ,M,,,,,,,,,,0,,,,
294,,39,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,39,2,c,25,100,75YR44 0,75Y,M,,,,,,,,,,0,,,,
294,,69,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,69,2,c,25,55,05YR44 0,10Y,F,,,,,,,,,,0,,,,
294,,69,3,c,55,100,05YR62 0,10Y,M,,,,,,,,,,0,,,,
294,,68,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
294,,68,2,hcl,25,60,75YR44 0,,,,,,,,,,,,0,,,,
294,,68,3,c,60,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
294,,67,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
294,,67,2,hcl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
294,,67,3,c,35,100,75YR52 0,,,,,,,,,,,,0,,,,
294,,66,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
294,,66,2,scl,25,70,10YR44 0,,,,,,,,,,,,0,,,,
294,,66,3,c,70,100,05YR44 0,10Y,M,,,,,,,,,,0,,,,
294,,52,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,52,2,scl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
294,,52,3,c,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
294,,53,1,mcl,0,25,10YR34 0,,,,,,,,,,,,0,,,,
294,,53,2,c,25,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
294,,54,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
294,,54,2,scl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
294,,54,3,sc,45,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
294,,55,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
294,,55,2,scl,25,50,10YR54 0,,,,,,,,,,,,0,,,,
294,,55,3,sc,50,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
294,,56,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,56,2,zc,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
294,,43,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,43,2,hzcl,25,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
294,,43,3,c,45,100,10YR72 0,75Y,M,,,,,,,,,,0,,,,
294,,42,1,mcl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
294,,41,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
294,,41,2,scl,30,120,10YR54 0,,,,,,,,,,,,0,,,,
294,,40,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,40,2,c,25,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
294,,63,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,63,2,hzcl,25,35,10YR52 0,10Y,F,,,,,,,,,,0,,,,
294,,63,3,c,35,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
294,,64,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,64,2,zc,25,100,75YR42 0,10Y,M,,,,,,,,,,0,,,,
294,,65,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,65,2,zc,25,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
294,,51,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,51,2,c,25,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
294,,49,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,49,2,c,25,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
294,,48,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,48,2,c,25,100,75YR42 0,10Y,M,,,,,,,,,,0,,,,
294,,47,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,47,2,c,25,100,75YR42 0,10Y,M,,,,,,,,,,0,,,,
294,,46,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,46,2,c,25,100,05YR42 0,10Y,C,,,,,,,,,,0,,,,
294,,45,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,45,2,c,25,100,75YR42 0,10Y,M,,,,,,,,,,0,,,,
294,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,14,2,hcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
294,,14,3,c,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
294,,18,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,18,2,mcl,25,50,75YR46 0,75Y,F,,,,,,,,,,0,,,,
294,,18,3,sc,50,100,75YR44 0,10Y,M,,,,,,,,,,0,,,,
294,,1A,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
294,,1A,2,mcl,20,45,10YR44 0,,,,,,,,,,,,5,,,,
294,,1A,3,scl,45,120,10YR58 0,75Y,F,,,,,,,,,,5,,,,
294,,1,1,scl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
294,,1,2,msl,25,50,75YR43 0,,,,,,,,,,,,3,,,,
294,,1,3,lms,50,90,75YR43 0,,,,,,,,,,,,3,,,,
294,,1,4,ms,90,120,10YR54 0,,,,,,,,,,,,10,,,,
294,,2,1,mcl,0,25,75YR42 0,,,,,,,,,,,,5,,,,
294,,2,2,msl,25,40,75YR43 0,75Y,F,,,,,,,,,,5,,,,
294,,2,3,lms,40,120,75YR43 0,,,,,,,,,,,,5,,,,
294,,5,1,mcl,0,35,75YR43 0,,,,,,,,,,,,3,,,,
294,,5,2,mcl,35,120,75YR44 0,,,,,,,,,,,,15,,,,
294,,3,1,mcl,0,50,75YR43 0,,,,,,,,,,,,3,,,,
294,,3,2,msl,50,90,75YR30 0,,,,,,,,,,,,0,,,,
294,,3,3,mcl,90,120,10YR53 0,,,,,,,,,,,,3,,,,
