JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8598,,2A,SJ,5305,4131,PGR,,N,020,999,2,1,000,000,0,0,,,,,,,,,3B,WE,WET HOLO
8598,,6A,SJ,5300,4125,PGR,,N,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET HOLO
8598,,13,SJ,5300,4100,MZF,03,E,000,999,1,1,096,080,5,3,3A,,,,,,,,3A,DR,
8598,,1,SJ,5290,4130,PGR,03,SW,040,065,2,1,119,108,28,31,2,,,,,,,,2,DR,
8598,,2,SJ,5300,4130,PGR,03,S,000,999,1,1,140,111,49,34,1,,,,,,,,1,,
8598,,8,SJ,5280,4110,MZE,01,N,000,999,1,1,124,109,33,32,1,,,,,,,,1,,
8598,,12,SJ,5290,4100,MZE,03,N,029,999,1,1,124,110,33,33,1,,,,,,,,1,,
8598,,12A,SJ,5291,4091,MZE,,N,000,999,1,1,088,071,-3,-6,3A,,,,,,,,3A,DR,
8598,,4,SJ,5280,4120,MZE,01,N,035,999,2,2,133,091,42,14,1,,,,,,,,2,WE,
8598,,5A,SJ,5285,4116,MZE,01,S,037,999,2,2,143,110,52,33,1,,,,,,,,2,WE,
8598,,9,SJ,5290,4110,MZE,02,N,000,999,1,1,107,091,16,14,2,,,,,,,,2,DR,
8598,,2P,SJ,5300,4100,MZE,02,E,000,999,1,1,095,079,4,2,3A,,,,,,,,3A,DR,
8598,,1P,SJ,5283,4122,MZE,,E,035,075,2,2,120,101,29,24,2,,,,,,,,2,WE,
8598,,10,SJ,5300,4110,MZE,03,N,038,060,3,2,107,086,16,9,2,,,,,,,,2,WD,
8598,,11,SJ,5310,4110,MSL,,N,038,999,1,1,106,082,15,5,2,,,,,,,,2,DR,
8598,,7,SJ,5310,4120,PGR,03,E,046,999,1,1,111,096,20,19,2,,,,,,,,2,DR,WET SPOT
8598,,6,SJ,5300,4120,MZE,02,N,037,057,3,2,115,083,24,6,2,,,,,,,,2,WD,
8598,,3,SJ,5310,4130,PGR,01,N,000,999,1,1,109,096,18,19,2,,,,,,,,2,DR,
8598,,3W,SJ,5319,4127,PGR,02,N,000,999,1,2,075,059,-16,-18,3A,,,,,,,,3A,DR,
8598,,1W,SJ,5283,4122,MZE,01,N,067,067,2,2,126,092,35,15,1,,,,,,,,2,WE,SEE PIT
8598,,2W,SJ,5286,4125,PGR,02,W,018,999,2,2,120,094,29,17,2,,,,,,,,2,WD,WET SPOT
8598,,5,SJ,5290,4120,PGR,,Z,000,082,2,2,131,110,40,33,1,,,,,,,,2,WE,
8598,,3P,SJ,5299,4122,PGR,,,000,999,2,2,214,131,123,53,1,,,,,,,,3B,GW,"WET, POACHED"
