JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
23095,,36,1,omcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
23095,,36,2,hzcl,35,70,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
23095,,36,3,ms,70,85,10YR61 0,,,,,,,,,,,,0,,,,
23095,,32,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
23095,,32,2,hcl,35,65,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
23095,,27,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
23095,,27,2,hcl,35,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
23095,,27,3,c,40,65,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
23095,,20,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
23095,,20,2,msl,35,50,10YR63 0,10Y,M,,,,,,,,,,0,,,,
23095,,20,3,ms,50,75,10YR63 0,10Y,M,,,,,,,,,,0,,,,
23095,,20,4,lcs,75,105,10YR68 0,,,,,,,,,,,,0,,,,
23095,,20,5,ms,105,120,10YR68 0,,,,,,,,,,,,0,,,,
23095,,20,6,ms,120,121,00ZZ00 0,,,,,,,,,,,,0,,,,
23095,,9,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
23095,,9,2,hcl,35,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
23095,,9,3,c,50,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
23095,,7,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23095,,7,2,scl,25,35,10YR52 0,10Y,M,,,,,,,,,,0,,,,
23095,,7,3,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
23095,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
23095,,6,2,hcl,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
23095,,8,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
23095,,8,2,scl,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
23095,,8,3,scl,45,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
23095,,8,4,hcl,55,80,10YR61 0,10Y,M,,,,,,,,,,0,,,,
23095,,8,5,lfs,80,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
23095,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
23095,,13,2,hcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
23095,,13,3,hcl,45,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
23095,,12,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
23095,,12,2,c,35,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
23095,,10,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
23095,,10,2,msl,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
23095,,10,3,scl,45,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
23095,,31,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
23095,,31,2,msl,30,70,10YR54 0,,,,,,,,,,,,0,,,,
23095,,31,3,lfs,70,85,10YR53 0,,,,,,,,,,,,0,,,,
23095,,31,4,lms,85,120,10YR54 0,,,,,,,,,,,,0,,,,
23095,,35,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
23095,,35,2,msl,30,55,10YR52 0,,,,,,,,,,,,0,,,,
23095,,35,3,c,55,100,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
23095,,26,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
23095,,26,2,mzcl,25,55,10YR43 0,,,,,,,,,,,,0,,,,
23095,,26,3,c,55,100,05YR44 0,,,,,,,,,,,,0,,Y,,
23095,,25,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
23095,,25,2,msl,25,55,10YR44 0,,,,,,,,,,,,0,,,,
23095,,25,3,c,55,100,05YR44 0,,,,,,,,,,,,0,,Y,,
23095,,24,1,fsl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
23095,,24,2,fsl,25,55,10YR44 0,10Y,F,,,,,,,,,,0,,,,
23095,,24,3,zc,55,100,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
23095,,23,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
23095,,23,2,scl,30,55,10YR54 0,,,,,,,,,,,,0,,,,
23095,,23,3,scl,55,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
23095,,22,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
23095,,22,2,fsl,30,55,10YR43 0,,,,,,,,,,,,0,,,,
23095,,22,3,c,55,120,05YR44 0,,,,,,,,,,,,0,,Y,,
23095,,21,1,fsl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
23095,,21,2,fsl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
23095,,21,3,c,55,120,05YR44 0,,,,,,,,,,,,0,,,,
23095,,28,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
23095,,28,2,fsl,30,65,10YR43 0,,,,,,,,,,,,0,,,,
23095,,28,3,msl,65,85,10YR62 0,75R,C,,,,,,,,,,0,,,,
23095,,28,4,c,85,120,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
23095,,29,1,fszl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
23095,,29,2,fszl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
23095,,29,3,zc,60,120,05YR44 0,10Y,M,,,,,,,,,,0,,Y,,
23095,,16,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
23095,,16,2,scl,30,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
23095,,16,3,c,65,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
23095,,17,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
23095,,17,2,msl,30,50,10YR62 0,75Y,C,,,,,,,,,,0,,,,
23095,,17,3,c,50,100,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
23095,,18,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
23095,,18,2,scl,30,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
23095,,18,3,scl,50,120,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
23095,,19,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
23095,,19,2,lms,30,65,10YR64 0,10Y,C,,,,,,,,,,0,,,,
23095,,19,3,ms,65,120,10YR46 0,75Y,C,,,,,,,,,,0,,,,
23095,,11,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
23095,,11,2,lms,30,75,10YR44 0,,,,,,,,,,,,0,,,,
23095,,11,3,ms,75,120,10YR64 0,,,,,,,,,,,,0,,,,
23095,,30,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
23095,,30,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
23095,,30,3,msl,60,120,10YR62 0,75Y,C,,,,,,,,,,0,,,,
