JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7893,,2,SX,861,791,PGR,04,SW,40,40,3,3B,146,123,48,34,1,,,,,,,,3B,WE,
7893,,3,SX,862,791,PGR,04,SE,30,50,4,4,144,121,46,32,1,,,,,,,,4,WE,
7893,,6,SX,862,790,PGR,06,SE,30,60,3,3B,140,116,42,27,1,,,,,,,,3B,WE,
7893,,7,SX,863,790,PGR,06,NW,50,999,2,3A,141,117,43,28,1,,,,,,,,3A,WE,
7893,,1P,SX,862,791,PGR,05,NW,35,48,4,4,132,110,34,21,1,,,,,,,,4,WE,
7893,,11,SX,862,788,PGR,,,50,65,3,4,114,122,16,33,2,,,,,,,,4,WE,
7893,,10,SX,861,788,PGR,,,38,38,4,4,112,120,14,31,2,,,,,,,,4,WE,
7893,,8,SX,862,789,PGR,08,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
7893,,5,SX,861,790,PGR,07,,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP QSPL
